CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/07/2023;ENTREES;2;0;0
464010;30/07/2023;SORTIES;2;0;0
464010;30/07/2023;ENTREES;3;0;0
464010;30/07/2023;SORTIES;3;0;0
464010;30/07/2023;ENTREES;4;0;0
464010;30/07/2023;SORTIES;4;0;0
464010;30/07/2023;ENTREES;5;0;0
464010;30/07/2023;SORTIES;5;0;0
464010;30/07/2023;ENTREES;6;2;0
464010;30/07/2023;SORTIES;6;2;0
464010;30/07/2023;ENTREES;7;2;1
464010;30/07/2023;SORTIES;7;1;0
464010;30/07/2023;ENTREES;8;0;0
464010;30/07/2023;SORTIES;8;0;0
464010;30/07/2023;ENTREES;9;13;0
464010;30/07/2023;SORTIES;9;0;0
464010;30/07/2023;ENTREES;10;25;5
464010;30/07/2023;SORTIES;10;1;5
464010;30/07/2023;ENTREES;11;8;2
464010;30/07/2023;SORTIES;11;2;1
464010;30/07/2023;ENTREES;12;5;2
464010;30/07/2023;SORTIES;12;2;0
464010;30/07/2023;ENTREES;13;3;1
464010;30/07/2023;SORTIES;13;5;0
464010;30/07/2023;ENTREES;14;4;1
464010;30/07/2023;SORTIES;14;8;2
464010;30/07/2023;ENTREES;15;6;1
464010;30/07/2023;SORTIES;15;16;1
464010;30/07/2023;ENTREES;16;1;0
464010;30/07/2023;SORTIES;16;6;2
464010;30/07/2023;ENTREES;17;0;0
464010;30/07/2023;SORTIES;17;6;0
464010;30/07/2023;ENTREES;18;1;1
464010;30/07/2023;SORTIES;18;10;2
464010;30/07/2023;ENTREES;19;0;4
464010;30/07/2023;SORTIES;19;5;4
464010;30/07/2023;ENTREES;20;0;0
464010;30/07/2023;SORTIES;20;2;1
464010;30/07/2023;ENTREES;21;0;0
464010;30/07/2023;SORTIES;21;2;0
464010;30/07/2023;ENTREES;22;0;0
464010;30/07/2023;SORTIES;22;1;0
464010;30/07/2023;ENTREES;23;1;0
464010;30/07/2023;SORTIES;23;2;0
464010;31/07/2023;ENTREES;0;0;0
464010;31/07/2023;SORTIES;0;0;0
464010;31/07/2023;ENTREES;1;0;0
464010;31/07/2023;SORTIES;1;0;0
