CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/07/2023;;29/07/2023 19:27;0;;30/07/2023 02:23;HO;464002
464002;30/07/2023;;29/07/2023 21:08;1;;30/07/2023 04:01;AB;464002
464002;30/07/2023;;28/07/2023 17:02;2;;30/07/2023 07:39;AB;464002
464002;30/07/2023;;29/07/2023 23:04;3;;30/07/2023 07:46;AB;464002
464002;30/07/2023;;29/07/2023 20:50;4;;30/07/2023 07:54;AB;464002
464002;30/07/2023;;29/07/2023 13:00;5;;30/07/2023 09:42;HO;464002
464002;30/07/2023;;30/07/2023 06:57;6;;30/07/2023 10:22;AB;464002
464002;30/07/2023;;30/07/2023 08:24;7;;30/07/2023 11:33;HO;464002
464002;30/07/2023;;30/07/2023 10:42;8;;30/07/2023 12:19;HO;464002
464002;30/07/2023;;30/07/2023 10:01;9;;30/07/2023 12:21;AB;464002
464002;30/07/2023;;29/07/2023 15:32;10;;30/07/2023 12:57;AB;464002
464002;30/07/2023;;30/07/2023 09:33;11;;30/07/2023 14:01;AB;464002
464002;30/07/2023;;29/07/2023 23:09;12;;30/07/2023 14:28;AB;464002
464002;30/07/2023;;30/07/2023 12:35;13;;30/07/2023 14:51;AB;464002
464002;30/07/2023;;30/07/2023 13:55;14;;30/07/2023 14:58;AB;464002
464002;30/07/2023;;30/07/2023 10:47;15;;30/07/2023 15:05;HO;464002
464002;30/07/2023;;30/07/2023 12:04;16;;30/07/2023 15:13;AB;464002
464002;30/07/2023;;30/07/2023 15:12;17;;30/07/2023 15:18;HO;464002
464002;30/07/2023;;30/07/2023 11:39;18;;30/07/2023 15:19;HO;464002
464002;30/07/2023;;29/07/2023 21:47;19;;30/07/2023 15:59;AB;464002
464002;30/07/2023;;30/07/2023 12:48;20;;30/07/2023 16:23;AB;464002
464002;30/07/2023;;30/07/2023 09:32;21;;30/07/2023 16:31;HO;464002
464002;30/07/2023;;30/07/2023 09:32;22;;30/07/2023 16:31;HO;464002
464002;30/07/2023;;30/07/2023 12:38;23;;30/07/2023 16:54;HO;464002
464002;30/07/2023;;30/07/2023 14:20;24;;30/07/2023 16:59;HO;464002
464002;30/07/2023;;30/07/2023 13:52;25;;30/07/2023 17:18;AB;464002
464002;30/07/2023;;30/07/2023 13:26;26;;30/07/2023 17:23;HO;464002
464002;30/07/2023;;30/07/2023 10:07;27;;30/07/2023 17:30;HO;464002
464002;30/07/2023;;30/07/2023 12:50;28;;30/07/2023 17:42;HO;464002
464002;30/07/2023;;30/07/2023 10:45;29;;30/07/2023 17:43;HO;464002
464002;30/07/2023;;29/07/2023 22:39;30;;30/07/2023 17:50;AB;464002
464002;30/07/2023;;30/07/2023 09:43;31;;30/07/2023 18:08;HO;464002
464002;30/07/2023;;30/07/2023 09:44;32;;30/07/2023 18:09;HO;464002
464002;30/07/2023;;30/07/2023 14:43;33;;30/07/2023 18:30;AB;464002
464002;30/07/2023;;30/07/2023 13:06;34;;30/07/2023 19:16;HO;464002
464002;30/07/2023;;30/07/2023 17:28;35;;30/07/2023 19:26;AB;464002
464002;30/07/2023;;30/07/2023 07:08;36;;30/07/2023 19:30;AB;464002
464002;30/07/2023;;30/07/2023 13:57;37;;30/07/2023 19:33;HO;464002
464002;30/07/2023;;30/07/2023 15:12;38;;30/07/2023 19:37;AB;464002
464002;30/07/2023;;30/07/2023 15:57;39;;30/07/2023 19:44;AB;464002
464002;30/07/2023;;30/07/2023 12:31;40;;30/07/2023 19:52;HO;464002
464002;30/07/2023;;30/07/2023 16:37;41;;30/07/2023 20:08;HO;464002
464002;30/07/2023;;30/07/2023 13:57;42;;30/07/2023 20:09;HO;464002
464002;30/07/2023;;30/07/2023 16:34;43;;30/07/2023 20:10;HO;464002
464002;30/07/2023;;30/07/2023 12:44;44;;30/07/2023 20:55;HO;464002
464002;30/07/2023;;30/07/2023 19:54;45;;30/07/2023 20:59;AB;464002
464002;30/07/2023;;30/07/2023 17:26;46;;30/07/2023 21:41;HO;464002
464002;30/07/2023;;30/07/2023 21:54;47;;30/07/2023 21:58;AB;464002
464002;30/07/2023;;30/07/2023 17:28;48;;30/07/2023 22:47;HO;464002
464002;30/07/2023;;30/07/2023 20:28;49;;30/07/2023 23:23;HO;464002
464002;30/07/2023;;30/07/2023 16:15;50;;30/07/2023 23:25;AB;464002
464002;30/07/2023;;30/07/2023 22:30;51;;30/07/2023 23:33;HO;464002
464002;30/07/2023;;30/07/2023 19:31;52;;30/07/2023 23:42;HO;464002
