CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/07/2023;;29/07/2023 21:35;0;;30/07/2023 09:10;AB;464004
464004;30/07/2023;;30/07/2023 11:24;1;;30/07/2023 12:26;HO;464004
464004;30/07/2023;;29/07/2023 13:56;2;;30/07/2023 12:54;HO;464004
464004;30/07/2023;;17/07/2023 05:59;3;;30/07/2023 13:11;AB;464004
464004;30/07/2023;;30/07/2023 08:54;4;;30/07/2023 13:13;HO;464004
464004;30/07/2023;;30/07/2023 12:46;5;;30/07/2023 14:39;HO;464004
464004;30/07/2023;;29/07/2023 20:36;6;;30/07/2023 14:49;HO;464004
464004;30/07/2023;;30/07/2023 09:48;7;;30/07/2023 15:22;HO;464004
464004;30/07/2023;;30/07/2023 09:36;8;;30/07/2023 15:22;HO;464004
464004;30/07/2023;;30/07/2023 09:48;9;;30/07/2023 15:24;HO;464004
464004;30/07/2023;;30/07/2023 16:22;10;;30/07/2023 16:33;AB;464004
464004;30/07/2023;;30/07/2023 11:28;11;;30/07/2023 16:47;HO;464004
464004;30/07/2023;;30/07/2023 13:45;12;;30/07/2023 16:50;HO;464004
464004;30/07/2023;;30/07/2023 10:43;13;;30/07/2023 16:50;HO;464004
464004;30/07/2023;;30/07/2023 11:55;14;;30/07/2023 17:19;HO;464004
464004;30/07/2023;;30/07/2023 13:46;15;;30/07/2023 17:56;AB;464004
464004;30/07/2023;;29/07/2023 13:16;16;;30/07/2023 17:58;HO;464004
464004;30/07/2023;;30/07/2023 11:33;17;;30/07/2023 20:59;HO;464004
464004;30/07/2023;;30/07/2023 18:10;18;;30/07/2023 21:51;HO;464004
464004;30/07/2023;;30/07/2023 16:34;19;;30/07/2023 22:07;HO;464004
464004;30/07/2023;;30/07/2023 11:35;20;;30/07/2023 22:52;HO;464004
