CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/07/2023;220;2;0;0
464008;30/07/2023;220;3;0;0
464008;30/07/2023;220;4;0;1
464008;30/07/2023;220;5;0;1
464008;30/07/2023;220;6;0;1
464008;30/07/2023;220;7;0;1
464008;30/07/2023;220;8;0;1
464008;30/07/2023;220;9;0;1
464008;30/07/2023;220;10;8;1
464008;30/07/2023;220;11;23;2
464008;30/07/2023;220;12;34;2
464008;30/07/2023;220;13;35;1
464008;30/07/2023;220;14;31;0
464008;30/07/2023;220;15;29;0
464008;30/07/2023;220;16;12;0
464008;30/07/2023;220;17;2;1
464008;30/07/2023;220;18;0;0
464008;30/07/2023;220;19;0;0
464008;30/07/2023;220;20;0;0
464008;30/07/2023;220;21;0;0
464008;30/07/2023;220;22;0;0
464008;30/07/2023;220;23;0;0
464008;31/07/2023;220;0;0;0
464008;31/07/2023;220;1;0;0
