CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/07/2023;ENTREES;2;0;0
464001;30/07/2023;SORTIES;2;2;0
464001;30/07/2023;ENTREES;3;1;2
464001;30/07/2023;SORTIES;3;2;2
464001;30/07/2023;ENTREES;4;0;4
464001;30/07/2023;SORTIES;4;0;0
464001;30/07/2023;ENTREES;5;0;3
464001;30/07/2023;SORTIES;5;0;0
464001;30/07/2023;ENTREES;6;1;2
464001;30/07/2023;SORTIES;6;1;0
464001;30/07/2023;ENTREES;7;2;5
464001;30/07/2023;SORTIES;7;1;0
464001;30/07/2023;ENTREES;8;3;3
464001;30/07/2023;SORTIES;8;1;1
464001;30/07/2023;ENTREES;9;17;1
464001;30/07/2023;SORTIES;9;7;3
464001;30/07/2023;ENTREES;10;7;1
464001;30/07/2023;SORTIES;10;3;2
464001;30/07/2023;ENTREES;11;24;5
464001;30/07/2023;SORTIES;11;6;2
464001;30/07/2023;ENTREES;12;21;3
464001;30/07/2023;SORTIES;12;11;4
464001;30/07/2023;ENTREES;13;12;2
464001;30/07/2023;SORTIES;13;12;8
464001;30/07/2023;ENTREES;14;7;0
464001;30/07/2023;SORTIES;14;9;4
464001;30/07/2023;ENTREES;15;7;5
464001;30/07/2023;SORTIES;15;14;2
464001;30/07/2023;ENTREES;16;10;1
464001;30/07/2023;SORTIES;16;20;2
464001;30/07/2023;ENTREES;17;3;1
464001;30/07/2023;SORTIES;17;19;4
464001;30/07/2023;ENTREES;18;7;3
464001;30/07/2023;SORTIES;18;13;3
464001;30/07/2023;ENTREES;19;5;2
464001;30/07/2023;SORTIES;19;11;8
464001;30/07/2023;ENTREES;20;1;2
464001;30/07/2023;SORTIES;20;13;1
464001;30/07/2023;ENTREES;21;3;2
464001;30/07/2023;SORTIES;21;3;3
464001;30/07/2023;ENTREES;22;0;0
464001;30/07/2023;SORTIES;22;5;1
464001;30/07/2023;ENTREES;23;1;0
464001;30/07/2023;SORTIES;23;2;0
464001;31/07/2023;ENTREES;0;0;0
464001;31/07/2023;SORTIES;0;1;1
464001;31/07/2023;ENTREES;1;0;1
464001;31/07/2023;SORTIES;1;0;1
