CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/07/2023;406;2;0;0
464003;30/07/2023;406;3;0;0
464003;30/07/2023;406;4;0;0
464003;30/07/2023;406;5;0;0
464003;30/07/2023;406;6;0;2
464003;30/07/2023;406;7;0;2
464003;30/07/2023;406;8;0;2
464003;30/07/2023;406;9;4;2
464003;30/07/2023;406;10;3;2
464003;30/07/2023;406;11;2;0
464003;30/07/2023;406;12;0;0
464003;30/07/2023;406;13;2;0
464003;30/07/2023;406;14;4;0
464003;30/07/2023;406;15;7;0
464003;30/07/2023;406;16;7;0
464003;30/07/2023;406;17;3;0
464003;30/07/2023;406;18;4;0
464003;30/07/2023;406;19;0;0
464003;30/07/2023;406;20;0;0
464003;30/07/2023;406;21;0;0
464003;30/07/2023;406;22;0;0
464003;30/07/2023;406;23;0;0
464003;31/07/2023;406;0;0;0
464003;31/07/2023;406;1;0;0
