CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/07/2023;460;2;0;0
464010;30/07/2023;460;3;0;0
464010;30/07/2023;460;4;0;0
464010;30/07/2023;460;5;0;0
464010;30/07/2023;460;6;0;0
464010;30/07/2023;460;7;1;1
464010;30/07/2023;460;8;1;1
464010;30/07/2023;460;9;14;1
464010;30/07/2023;460;10;38;1
464010;30/07/2023;460;11;44;2
464010;30/07/2023;460;12;47;4
464010;30/07/2023;460;13;45;5
464010;30/07/2023;460;14;41;4
464010;30/07/2023;460;15;31;4
464010;30/07/2023;460;16;26;2
464010;30/07/2023;460;17;20;2
464010;30/07/2023;460;18;11;1
464010;30/07/2023;460;19;6;1
464010;30/07/2023;460;20;4;0
464010;30/07/2023;460;21;2;0
464010;30/07/2023;460;22;1;0
464010;30/07/2023;460;23;0;0
464010;31/07/2023;460;0;0;0
464010;31/07/2023;460;1;0;0
