CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/07/2023;324;2;0;0
464011;30/07/2023;324;3;0;0
464011;30/07/2023;324;4;0;0
464011;30/07/2023;324;5;0;0
464011;30/07/2023;324;6;1;1
464011;30/07/2023;324;7;1;2
464011;30/07/2023;324;8;2;3
464011;30/07/2023;324;9;2;3
464011;30/07/2023;324;10;6;2
464011;30/07/2023;324;11;5;0
464011;30/07/2023;324;12;4;1
464011;30/07/2023;324;13;5;1
464011;30/07/2023;324;14;5;1
464011;30/07/2023;324;15;1;1
464011;30/07/2023;324;16;1;1
464011;30/07/2023;324;17;0;4
464011;30/07/2023;324;18;2;4
464011;30/07/2023;324;19;2;5
464011;30/07/2023;324;20;1;6
464011;30/07/2023;324;21;0;4
464011;30/07/2023;324;22;0;4
464011;30/07/2023;324;23;0;4
464011;31/07/2023;324;0;0;0
464011;31/07/2023;324;1;0;0
