CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;30/07/2023;;30/07/2023 06:35;0;;30/07/2023 09:08;HO;464011
464011;30/07/2023;;29/07/2023 14:48;1;;30/07/2023 09:49;HO;464011
464011;30/07/2023;;28/07/2023 11:41;2;;30/07/2023 10:14;AB;464011
464011;30/07/2023;;28/07/2023 16:43;3;;30/07/2023 10:15;HO;464011
464011;30/07/2023;;30/07/2023 10:17;4;;30/07/2023 10:19;HO;464011
464011;30/07/2023;;30/07/2023 10:47;5;;30/07/2023 10:49;HO;464011
464011;30/07/2023;;29/07/2023 11:10;6;;30/07/2023 11:11;HO;464011
464011;30/07/2023;;30/07/2023 11:10;7;;30/07/2023 11:18;HO;464011
464011;30/07/2023;;30/07/2023 11:23;8;;30/07/2023 11:24;HO;464011
464011;30/07/2023;;28/07/2023 16:57;9;;30/07/2023 11:24;HO;464011
464011;30/07/2023;;30/07/2023 06:49;10;;30/07/2023 11:29;AB;464011
464011;30/07/2023;;29/07/2023 15:42;11;;30/07/2023 11:46;HO;464011
464011;30/07/2023;;30/07/2023 07:42;12;;30/07/2023 11:59;AB;464011
464011;30/07/2023;;30/07/2023 12:26;13;;30/07/2023 12:27;HO;464011
464011;30/07/2023;;30/07/2023 08:34;14;;30/07/2023 12:34;HO;464011
464011;30/07/2023;;26/07/2023 13:17;15;;30/07/2023 13:27;AB;464011
464011;30/07/2023;;27/07/2023 13:19;16;;30/07/2023 13:35;HO;464011
464011;30/07/2023;;29/07/2023 14:37;17;;30/07/2023 14:17;AB;464011
464011;30/07/2023;;30/07/2023 14:53;18;;30/07/2023 14:54;HO;464011
464011;30/07/2023;;30/07/2023 15:23;19;;30/07/2023 15:24;AB;464011
464011;30/07/2023;;29/07/2023 11:49;20;;30/07/2023 15:34;HO;464011
464011;30/07/2023;;30/07/2023 11:20;21;;30/07/2023 15:35;HO;464011
464011;30/07/2023;;28/07/2023 15:57;22;;30/07/2023 15:40;HO;464011
464011;30/07/2023;;29/07/2023 10:00;23;;30/07/2023 15:45;AB;464011
464011;30/07/2023;;30/07/2023 10:40;24;;30/07/2023 15:59;HO;464011
464011;30/07/2023;;30/07/2023 10:43;25;;30/07/2023 16:09;HO;464011
464011;30/07/2023;;30/07/2023 10:37;26;;30/07/2023 16:13;HO;464011
464011;30/07/2023;;30/07/2023 15:40;27;;30/07/2023 16:53;AB;464011
464011;30/07/2023;;30/07/2023 11:48;28;;30/07/2023 17:00;HO;464011
464011;30/07/2023;;30/07/2023 13:53;29;;30/07/2023 17:32;HO;464011
464011;30/07/2023;;30/07/2023 09:44;30;;30/07/2023 17:38;HO;464011
464011;30/07/2023;;30/07/2023 09:44;31;;30/07/2023 17:39;HO;464011
464011;30/07/2023;;30/07/2023 10:24;32;;30/07/2023 17:50;HO;464011
464011;30/07/2023;;30/07/2023 10:59;33;;30/07/2023 18:18;HO;464011
464011;30/07/2023;;29/07/2023 20:00;34;;30/07/2023 18:58;AB;464011
464011;30/07/2023;;30/07/2023 16:25;35;;30/07/2023 19:13;HO;464011
464011;30/07/2023;;30/07/2023 19:32;36;;30/07/2023 19:32;HO;464011
464011;30/07/2023;;30/07/2023 19:49;37;;30/07/2023 19:49;HO;464011
464011;30/07/2023;;30/07/2023 20:25;38;;30/07/2023 20:26;HO;464011
464011;30/07/2023;;30/07/2023 13:15;39;;30/07/2023 20:34;HO;464011
464011;30/07/2023;;30/07/2023 16:50;40;;30/07/2023 20:57;HO;464011
464011;30/07/2023;;30/07/2023 17:20;41;;30/07/2023 21:11;HO;464011
464011;30/07/2023;;30/07/2023 13:08;42;;30/07/2023 21:22;AB;464011
464011;30/07/2023;;30/07/2023 12:23;43;;30/07/2023 21:29;AB;464011
464011;30/07/2023;;30/07/2023 18:29;44;;30/07/2023 22:34;HO;464011
464011;30/07/2023;;30/07/2023 19:31;45;;30/07/2023 22:48;HO;464011
464011;30/07/2023;;30/07/2023 08:37;46;;30/07/2023 22:58;AB;464011
464011;30/07/2023;;30/07/2023 18:37;47;;30/07/2023 23:18;HO;464011
464011;30/07/2023;;30/07/2023 18:38;48;;30/07/2023 23:18;HO;464011
