CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/09/2023;92;2;0;0
464004;26/09/2023;92;3;0;0
464004;26/09/2023;92;4;0;0
464004;26/09/2023;92;5;0;0
464004;26/09/2023;92;6;0;2
464004;26/09/2023;92;7;0;7
464004;26/09/2023;92;8;9;19
464004;26/09/2023;92;9;19;27
464004;26/09/2023;92;10;21;30
464004;26/09/2023;92;11;28;29
464004;26/09/2023;92;12;31;23
464004;26/09/2023;92;13;31;25
464004;26/09/2023;92;14;32;24
464004;26/09/2023;92;15;30;22
464004;26/09/2023;92;16;25;19
464004;26/09/2023;92;17;10;14
464004;26/09/2023;92;18;3;6
464004;26/09/2023;92;19;4;2
464004;26/09/2023;92;20;2;1
464004;26/09/2023;92;21;1;0
464004;26/09/2023;92;22;1;0
464004;26/09/2023;92;23;1;0
464004;27/09/2023;92;0;0;0
464004;27/09/2023;92;1;0;0
