CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/01/2020;130;2;0;0
464006;30/01/2020;130;3;0;0
464006;30/01/2020;130;4;0;0
464006;30/01/2020;130;5;0;1
464006;30/01/2020;130;6;0;3
464006;30/01/2020;130;7;0;10
464006;30/01/2020;130;8;1;14
464006;30/01/2020;130;9;1;15
464006;30/01/2020;130;10;2;15
464006;30/01/2020;130;11;2;16
464006;30/01/2020;130;12;3;13
464006;30/01/2020;130;13;5;13
464006;30/01/2020;130;14;6;14
464006;30/01/2020;130;15;4;13
464006;30/01/2020;130;16;4;10
464006;30/01/2020;130;17;3;10
464006;30/01/2020;130;18;2;4
464006;30/01/2020;130;19;1;5
464006;30/01/2020;130;20;1;5
464006;30/01/2020;130;21;1;5
464006;30/01/2020;130;22;0;5
464006;30/01/2020;130;23;0;4
464006;31/01/2020;130;0;0;0
464006;31/01/2020;130;1;0;0
