CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/01/2020;ENTREES;2;0;1
464001;30/01/2020;SORTIES;2;0;0
464001;30/01/2020;ENTREES;3;0;3
464001;30/01/2020;SORTIES;3;0;1
464001;30/01/2020;ENTREES;4;0;4
464001;30/01/2020;SORTIES;4;0;0
464001;30/01/2020;ENTREES;5;4;6
464001;30/01/2020;SORTIES;5;0;0
464001;30/01/2020;ENTREES;6;10;11
464001;30/01/2020;SORTIES;6;0;0
464001;30/01/2020;ENTREES;7;24;34
464001;30/01/2020;SORTIES;7;0;5
464001;30/01/2020;ENTREES;8;32;55
464001;30/01/2020;SORTIES;8;2;4
464001;30/01/2020;ENTREES;9;45;37
464001;30/01/2020;SORTIES;9;4;3
464001;30/01/2020;ENTREES;10;23;23
464001;30/01/2020;SORTIES;10;6;3
464001;30/01/2020;ENTREES;11;27;14
464001;30/01/2020;SORTIES;11;8;7
464001;30/01/2020;ENTREES;12;17;18
464001;30/01/2020;SORTIES;12;13;15
464001;30/01/2020;ENTREES;13;14;6
464001;30/01/2020;SORTIES;13;11;10
464001;30/01/2020;ENTREES;14;23;4
464001;30/01/2020;SORTIES;14;18;4
464001;30/01/2020;ENTREES;15;15;3
464001;30/01/2020;SORTIES;15;32;15
464001;30/01/2020;ENTREES;16;14;4
464001;30/01/2020;SORTIES;16;36;16
464001;30/01/2020;ENTREES;17;9;3
464001;30/01/2020;SORTIES;17;38;39
464001;30/01/2020;ENTREES;18;8;6
464001;30/01/2020;SORTIES;18;22;46
464001;30/01/2020;ENTREES;19;2;4
464001;30/01/2020;SORTIES;19;26;41
464001;30/01/2020;ENTREES;20;3;2
464001;30/01/2020;SORTIES;20;25;20
464001;30/01/2020;ENTREES;21;1;4
464001;30/01/2020;SORTIES;21;13;7
464001;30/01/2020;ENTREES;22;0;1
464001;30/01/2020;SORTIES;22;9;3
464001;30/01/2020;ENTREES;23;0;1
464001;30/01/2020;SORTIES;23;6;0
464001;31/01/2020;ENTREES;0;0;0
464001;31/01/2020;SORTIES;0;2;0
464001;31/01/2020;ENTREES;1;0;0
464001;31/01/2020;SORTIES;1;0;3
