CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/01/2020;600;2;0;1
464007;30/01/2020;600;3;0;1
464007;30/01/2020;600;4;0;1
464007;30/01/2020;600;5;0;4
464007;30/01/2020;600;6;1;22
464007;30/01/2020;600;7;9;74
464007;30/01/2020;600;8;22;139
464007;30/01/2020;600;9;37;163
464007;30/01/2020;600;10;46;181
464007;30/01/2020;600;11;54;193
464007;30/01/2020;600;12;56;196
464007;30/01/2020;600;13;70;190
464007;30/01/2020;600;14;78;183
464007;30/01/2020;600;15;79;169
464007;30/01/2020;600;16;49;148
464007;30/01/2020;600;17;29;112
464007;30/01/2020;600;18;16;73
464007;30/01/2020;600;19;11;34
464007;30/01/2020;600;20;4;7
464007;30/01/2020;600;21;3;4
464007;30/01/2020;600;22;0;1
464007;30/01/2020;600;23;0;0
464007;31/01/2020;600;0;0;1
464007;31/01/2020;600;1;0;1
