CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/01/2020;340;2;0;0
464009;30/01/2020;340;3;0;0
464009;30/01/2020;340;4;0;0
464009;30/01/2020;340;5;0;4
464009;30/01/2020;340;6;1;14
464009;30/01/2020;340;7;14;81
464009;30/01/2020;340;8;29;137
464009;30/01/2020;340;9;44;146
464009;30/01/2020;340;10;55;150
464009;30/01/2020;340;11;55;149
464009;30/01/2020;340;12;53;149
464009;30/01/2020;340;13;67;146
464009;30/01/2020;340;14;59;145
464009;30/01/2020;340;15;50;137
464009;30/01/2020;340;16;39;111
464009;30/01/2020;340;17;15;72
464009;30/01/2020;340;18;9;28
464009;30/01/2020;340;19;7;10
464009;30/01/2020;340;20;5;5
464009;30/01/2020;340;21;3;3
464009;30/01/2020;340;22;2;0
464009;30/01/2020;340;23;0;0
464009;31/01/2020;340;0;0;0
464009;31/01/2020;340;1;0;0
