CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/01/2020;200;2;0;0
464005;30/01/2020;200;3;0;0
464005;30/01/2020;200;4;0;0
464005;30/01/2020;200;5;0;0
464005;30/01/2020;200;6;2;1
464005;30/01/2020;200;7;2;4
464005;30/01/2020;200;8;2;13
464005;30/01/2020;200;9;3;15
464005;30/01/2020;200;10;5;18
464005;30/01/2020;200;11;6;16
464005;30/01/2020;200;12;9;17
464005;30/01/2020;200;13;10;19
464005;30/01/2020;200;14;11;19
464005;30/01/2020;200;15;9;19
464005;30/01/2020;200;16;6;16
464005;30/01/2020;200;17;4;11
464005;30/01/2020;200;18;5;9
464005;30/01/2020;200;19;5;6
464005;30/01/2020;200;20;4;0
464005;30/01/2020;200;21;3;0
464005;30/01/2020;200;22;1;0
464005;30/01/2020;200;23;0;0
464005;31/01/2020;200;0;0;0
464005;31/01/2020;200;1;0;0
