CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/01/2020;ENTREES;2;0;0
464009;30/01/2020;SORTIES;2;0;0
464009;30/01/2020;ENTREES;3;0;0
464009;30/01/2020;SORTIES;3;0;0
464009;30/01/2020;ENTREES;4;0;0
464009;30/01/2020;SORTIES;4;0;0
464009;30/01/2020;ENTREES;5;0;5
464009;30/01/2020;SORTIES;5;0;1
464009;30/01/2020;ENTREES;6;2;12
464009;30/01/2020;SORTIES;6;0;2
464009;30/01/2020;ENTREES;7;13;68
464009;30/01/2020;SORTIES;7;0;1
464009;30/01/2020;ENTREES;8;15;56
464009;30/01/2020;SORTIES;8;0;0
464009;30/01/2020;ENTREES;9;18;9
464009;30/01/2020;SORTIES;9;3;0
464009;30/01/2020;ENTREES;10;15;4
464009;30/01/2020;SORTIES;10;4;0
464009;30/01/2020;ENTREES;11;9;3
464009;30/01/2020;SORTIES;11;9;4
464009;30/01/2020;ENTREES;12;10;5
464009;30/01/2020;SORTIES;12;12;5
464009;30/01/2020;ENTREES;13;18;2
464009;30/01/2020;SORTIES;13;4;5
464009;30/01/2020;ENTREES;14;11;3
464009;30/01/2020;SORTIES;14;19;4
464009;30/01/2020;ENTREES;15;7;1
464009;30/01/2020;SORTIES;15;16;9
464009;30/01/2020;ENTREES;16;4;1
464009;30/01/2020;SORTIES;16;15;27
464009;30/01/2020;ENTREES;17;1;3
464009;30/01/2020;SORTIES;17;25;42
464009;30/01/2020;ENTREES;18;1;4
464009;30/01/2020;SORTIES;18;7;48
464009;30/01/2020;ENTREES;19;0;1
464009;30/01/2020;SORTIES;19;2;19
464009;30/01/2020;ENTREES;20;2;0
464009;30/01/2020;SORTIES;20;4;5
464009;30/01/2020;ENTREES;21;0;0
464009;30/01/2020;SORTIES;21;2;2
464009;30/01/2020;ENTREES;22;1;0
464009;30/01/2020;SORTIES;22;2;3
464009;30/01/2020;ENTREES;23;0;0
464009;30/01/2020;SORTIES;23;2;2
464009;31/01/2020;ENTREES;0;0;0
464009;31/01/2020;SORTIES;0;1;0
464009;31/01/2020;ENTREES;1;0;0
464009;31/01/2020;SORTIES;1;0;0
