CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/01/2020;460;2;0;0
464010;30/01/2020;460;3;0;0
464010;30/01/2020;460;4;0;1
464010;30/01/2020;460;5;0;3
464010;30/01/2020;460;6;5;8
464010;30/01/2020;460;7;15;17
464010;30/01/2020;460;8;33;35
464010;30/01/2020;460;9;62;43
464010;30/01/2020;460;10;85;49
464010;30/01/2020;460;11;97;53
464010;30/01/2020;460;12;98;54
464010;30/01/2020;460;13;108;52
464010;30/01/2020;460;14;111;51
464010;30/01/2020;460;15;102;51
464010;30/01/2020;460;16;77;44
464010;30/01/2020;460;17;40;32
464010;30/01/2020;460;18;32;18
464010;30/01/2020;460;19;17;10
464010;30/01/2020;460;20;13;3
464010;30/01/2020;460;21;9;3
464010;30/01/2020;460;22;5;2
464010;30/01/2020;460;23;2;2
464010;31/01/2020;460;0;0;0
464010;31/01/2020;460;1;0;0
