CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/01/2020;ENTREES;2;0;0
464007;30/01/2020;SORTIES;2;0;0
464007;30/01/2020;ENTREES;3;0;0
464007;30/01/2020;SORTIES;3;0;0
464007;30/01/2020;ENTREES;4;0;0
464007;30/01/2020;SORTIES;4;0;0
464007;30/01/2020;ENTREES;5;0;3
464007;30/01/2020;SORTIES;5;0;0
464007;30/01/2020;ENTREES;6;1;18
464007;30/01/2020;SORTIES;6;0;0
464007;30/01/2020;ENTREES;7;8;55
464007;30/01/2020;SORTIES;7;0;3
464007;30/01/2020;ENTREES;8;14;67
464007;30/01/2020;SORTIES;8;1;2
464007;30/01/2020;ENTREES;9;17;25
464007;30/01/2020;SORTIES;9;2;1
464007;30/01/2020;ENTREES;10;15;20
464007;30/01/2020;SORTIES;10;6;2
464007;30/01/2020;ENTREES;11;15;14
464007;30/01/2020;SORTIES;11;7;2
464007;30/01/2020;ENTREES;12;14;10
464007;30/01/2020;SORTIES;12;12;7
464007;30/01/2020;ENTREES;13;20;8
464007;30/01/2020;SORTIES;13;6;14
464007;30/01/2020;ENTREES;14;21;8
464007;30/01/2020;SORTIES;14;13;15
464007;30/01/2020;ENTREES;15;11;2
464007;30/01/2020;SORTIES;15;10;16
464007;30/01/2020;ENTREES;16;3;3
464007;30/01/2020;SORTIES;16;33;24
464007;30/01/2020;ENTREES;17;4;4
464007;30/01/2020;SORTIES;17;24;40
464007;30/01/2020;ENTREES;18;3;2
464007;30/01/2020;SORTIES;18;16;41
464007;30/01/2020;ENTREES;19;2;0
464007;30/01/2020;SORTIES;19;7;39
464007;30/01/2020;ENTREES;20;0;1
464007;30/01/2020;SORTIES;20;7;28
464007;30/01/2020;ENTREES;21;0;2
464007;30/01/2020;SORTIES;21;1;5
464007;30/01/2020;ENTREES;22;0;0
464007;30/01/2020;SORTIES;22;5;3
464007;30/01/2020;ENTREES;23;0;0
464007;30/01/2020;SORTIES;23;0;3
464007;31/01/2020;ENTREES;0;0;1
464007;31/01/2020;SORTIES;0;0;0
464007;31/01/2020;ENTREES;1;0;0
464007;31/01/2020;SORTIES;1;0;0
