CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/01/2020;454;2;0;0
464001;30/01/2020;454;3;0;0
464001;30/01/2020;454;4;0;4
464001;30/01/2020;454;5;2;10
464001;30/01/2020;454;6;12;21
464001;30/01/2020;454;7;36;50
464001;30/01/2020;454;8;66;101
464001;30/01/2020;454;9;107;135
464001;30/01/2020;454;10;124;155
464001;30/01/2020;454;11;143;162
464001;30/01/2020;454;12;147;165
464001;30/01/2020;454;13;150;161
464001;30/01/2020;454;14;155;161
464001;30/01/2020;454;15;138;149
464001;30/01/2020;454;16;116;137
464001;30/01/2020;454;17;87;101
464001;30/01/2020;454;18;73;61
464001;30/01/2020;454;19;49;24
464001;30/01/2020;454;20;27;6
464001;30/01/2020;454;21;15;3
464001;30/01/2020;454;22;6;1
464001;30/01/2020;454;23;0;2
464001;31/01/2020;454;0;0;0
464001;31/01/2020;454;1;0;0
