CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/01/2020;220;2;0;0
464008;30/01/2020;220;3;0;0
464008;30/01/2020;220;4;0;1
464008;30/01/2020;220;5;0;3
464008;30/01/2020;220;6;0;6
464008;30/01/2020;220;7;0;12
464008;30/01/2020;220;8;2;20
464008;30/01/2020;220;9;8;33
464008;30/01/2020;220;10;10;37
464008;30/01/2020;220;11;14;40
464008;30/01/2020;220;12;17;42
464008;30/01/2020;220;13;21;47
464008;30/01/2020;220;14;25;48
464008;30/01/2020;220;15;26;49
464008;30/01/2020;220;16;27;49
464008;30/01/2020;220;17;25;46
464008;30/01/2020;220;18;26;46
464008;30/01/2020;220;19;28;43
464008;30/01/2020;220;20;29;42
464008;30/01/2020;220;21;30;42
464008;30/01/2020;220;22;31;42
464008;30/01/2020;220;23;31;43
464008;31/01/2020;220;0;0;0
464008;31/01/2020;220;1;0;0
