CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/01/2020;ENTREES;2;0;0
464010;30/01/2020;SORTIES;2;0;0
464010;30/01/2020;ENTREES;3;0;0
464010;30/01/2020;SORTIES;3;0;0
464010;30/01/2020;ENTREES;4;0;1
464010;30/01/2020;SORTIES;4;0;0
464010;30/01/2020;ENTREES;5;0;2
464010;30/01/2020;SORTIES;5;0;0
464010;30/01/2020;ENTREES;6;5;5
464010;30/01/2020;SORTIES;6;0;0
464010;30/01/2020;ENTREES;7;12;11
464010;30/01/2020;SORTIES;7;2;2
464010;30/01/2020;ENTREES;8;21;19
464010;30/01/2020;SORTIES;8;3;1
464010;30/01/2020;ENTREES;9;32;8
464010;30/01/2020;SORTIES;9;3;0
464010;30/01/2020;ENTREES;10;28;7
464010;30/01/2020;SORTIES;10;5;1
464010;30/01/2020;ENTREES;11;22;4
464010;30/01/2020;SORTIES;11;10;0
464010;30/01/2020;ENTREES;12;13;4
464010;30/01/2020;SORTIES;12;12;3
464010;30/01/2020;ENTREES;13;25;2
464010;30/01/2020;SORTIES;13;15;4
464010;30/01/2020;ENTREES;14;19;2
464010;30/01/2020;SORTIES;14;16;3
464010;30/01/2020;ENTREES;15;10;3
464010;30/01/2020;SORTIES;15;19;3
464010;30/01/2020;ENTREES;16;7;0
464010;30/01/2020;SORTIES;16;32;7
464010;30/01/2020;ENTREES;17;6;3
464010;30/01/2020;SORTIES;17;43;15
464010;30/01/2020;ENTREES;18;6;1
464010;30/01/2020;SORTIES;18;14;15
464010;30/01/2020;ENTREES;19;2;0
464010;30/01/2020;SORTIES;19;17;8
464010;30/01/2020;ENTREES;20;1;1
464010;30/01/2020;SORTIES;20;5;8
464010;30/01/2020;ENTREES;21;0;2
464010;30/01/2020;SORTIES;21;4;2
464010;30/01/2020;ENTREES;22;0;0
464010;30/01/2020;SORTIES;22;4;1
464010;30/01/2020;ENTREES;23;0;0
464010;30/01/2020;SORTIES;23;3;0
464010;31/01/2020;ENTREES;0;0;0
464010;31/01/2020;SORTIES;0;0;0
464010;31/01/2020;ENTREES;1;0;0
464010;31/01/2020;SORTIES;1;0;0
