CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/01/2020;107;2;0;0
464002;30/01/2020;107;3;0;0
464002;30/01/2020;107;4;0;0
464002;30/01/2020;107;5;0;0
464002;30/01/2020;107;6;2;7
464002;30/01/2020;107;7;8;35
464002;30/01/2020;107;8;19;51
464002;30/01/2020;107;9;29;56
464002;30/01/2020;107;10;33;57
464002;30/01/2020;107;11;31;60
464002;30/01/2020;107;12;30;56
464002;30/01/2020;107;13;29;54
464002;30/01/2020;107;14;30;47
464002;30/01/2020;107;15;20;48
464002;30/01/2020;107;16;15;42
464002;30/01/2020;107;17;13;24
464002;30/01/2020;107;18;12;4
464002;30/01/2020;107;19;6;1
464002;30/01/2020;107;20;4;1
464002;30/01/2020;107;21;4;0
464002;30/01/2020;107;22;3;0
464002;30/01/2020;107;23;1;0
464002;31/01/2020;107;0;0;0
464002;31/01/2020;107;1;0;0
