CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/01/2020;406;2;0;0
464003;30/01/2020;406;3;0;0
464003;30/01/2020;406;4;0;0
464003;30/01/2020;406;5;0;0
464003;30/01/2020;406;6;2;8
464003;30/01/2020;406;7;11;56
464003;30/01/2020;406;8;47;174
464003;30/01/2020;406;9;85;207
464003;30/01/2020;406;10;105;217
464003;30/01/2020;406;11;122;222
464003;30/01/2020;406;12;133;227
464003;30/01/2020;406;13;152;235
464003;30/01/2020;406;14;166;239
464003;30/01/2020;406;15;169;239
464003;30/01/2020;406;16;169;240
464003;30/01/2020;406;17;171;236
464003;30/01/2020;406;18;172;232
464003;30/01/2020;406;19;173;231
464003;30/01/2020;406;20;172;233
464003;30/01/2020;406;21;171;233
464003;30/01/2020;406;22;171;233
464003;30/01/2020;406;23;171;233
464003;31/01/2020;406;0;0;0
464003;31/01/2020;406;1;0;0
