CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/01/2020;92;2;0;0
464004;30/01/2020;92;3;0;0
464004;30/01/2020;92;4;0;0
464004;30/01/2020;92;5;0;0
464004;30/01/2020;92;6;0;0
464004;30/01/2020;92;7;2;9
464004;30/01/2020;92;8;8;28
464004;30/01/2020;92;9;10;37
464004;30/01/2020;92;10;16;42
464004;30/01/2020;92;11;18;41
464004;30/01/2020;92;12;17;39
464004;30/01/2020;92;13;19;42
464004;30/01/2020;92;14;24;45
464004;30/01/2020;92;15;20;42
464004;30/01/2020;92;16;16;37
464004;30/01/2020;92;17;7;23
464004;30/01/2020;92;18;6;13
464004;30/01/2020;92;19;4;3
464004;30/01/2020;92;20;4;0
464004;30/01/2020;92;21;4;0
464004;30/01/2020;92;22;4;0
464004;30/01/2020;92;23;3;0
464004;31/01/2020;92;0;0;0
464004;31/01/2020;92;1;0;0
