CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/01/2020;ENTREES;2;0;0
464004;30/01/2020;SORTIES;2;0;0
464004;30/01/2020;ENTREES;3;0;0
464004;30/01/2020;SORTIES;3;0;0
464004;30/01/2020;ENTREES;4;0;0
464004;30/01/2020;SORTIES;4;0;0
464004;30/01/2020;ENTREES;5;0;0
464004;30/01/2020;SORTIES;5;0;0
464004;30/01/2020;ENTREES;6;0;0
464004;30/01/2020;SORTIES;6;0;0
464004;30/01/2020;ENTREES;7;2;9
464004;30/01/2020;SORTIES;7;0;0
464004;30/01/2020;ENTREES;8;6;19
464004;30/01/2020;SORTIES;8;0;0
464004;30/01/2020;ENTREES;9;2;9
464004;30/01/2020;SORTIES;9;0;0
464004;30/01/2020;ENTREES;10;6;8
464004;30/01/2020;SORTIES;10;0;3
464004;30/01/2020;ENTREES;11;3;0
464004;30/01/2020;SORTIES;11;1;1
464004;30/01/2020;ENTREES;12;1;2
464004;30/01/2020;SORTIES;12;2;4
464004;30/01/2020;ENTREES;13;3;4
464004;30/01/2020;SORTIES;13;1;1
464004;30/01/2020;ENTREES;14;10;3
464004;30/01/2020;SORTIES;14;5;0
464004;30/01/2020;ENTREES;15;0;0
464004;30/01/2020;SORTIES;15;4;3
464004;30/01/2020;ENTREES;16;1;0
464004;30/01/2020;SORTIES;16;5;5
464004;30/01/2020;ENTREES;17;0;3
464004;30/01/2020;SORTIES;17;9;17
464004;30/01/2020;ENTREES;18;0;0
464004;30/01/2020;SORTIES;18;1;10
464004;30/01/2020;ENTREES;19;1;0
464004;30/01/2020;SORTIES;19;3;10
464004;30/01/2020;ENTREES;20;0;1
464004;30/01/2020;SORTIES;20;0;4
464004;30/01/2020;ENTREES;21;0;0
464004;30/01/2020;SORTIES;21;0;0
464004;30/01/2020;ENTREES;22;0;0
464004;30/01/2020;SORTIES;22;0;1
464004;30/01/2020;ENTREES;23;0;0
464004;30/01/2020;SORTIES;23;1;1
464004;31/01/2020;ENTREES;0;0;0
464004;31/01/2020;SORTIES;0;0;0
464004;31/01/2020;ENTREES;1;0;0
464004;31/01/2020;SORTIES;1;0;0
