CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/01/2020;ENTREES;2;0;0
464002;30/01/2020;SORTIES;2;0;0
464002;30/01/2020;ENTREES;3;0;0
464002;30/01/2020;SORTIES;3;0;0
464002;30/01/2020;ENTREES;4;0;0
464002;30/01/2020;SORTIES;4;0;1
464002;30/01/2020;ENTREES;5;0;2
464002;30/01/2020;SORTIES;5;0;1
464002;30/01/2020;ENTREES;6;2;7
464002;30/01/2020;SORTIES;6;0;0
464002;30/01/2020;ENTREES;7;6;30
464002;30/01/2020;SORTIES;7;0;2
464002;30/01/2020;ENTREES;8;12;21
464002;30/01/2020;SORTIES;8;1;5
464002;30/01/2020;ENTREES;9;10;7
464002;30/01/2020;SORTIES;9;0;2
464002;30/01/2020;ENTREES;10;5;5
464002;30/01/2020;SORTIES;10;1;4
464002;30/01/2020;ENTREES;11;5;4
464002;30/01/2020;SORTIES;11;7;1
464002;30/01/2020;ENTREES;12;4;1
464002;30/01/2020;SORTIES;12;5;5
464002;30/01/2020;ENTREES;13;4;1
464002;30/01/2020;SORTIES;13;5;3
464002;30/01/2020;ENTREES;14;6;1
464002;30/01/2020;SORTIES;14;5;8
464002;30/01/2020;ENTREES;15;1;1
464002;30/01/2020;SORTIES;15;11;0
464002;30/01/2020;ENTREES;16;5;3
464002;30/01/2020;SORTIES;16;10;9
464002;30/01/2020;ENTREES;17;4;2
464002;30/01/2020;SORTIES;17;6;20
464002;30/01/2020;ENTREES;18;3;2
464002;30/01/2020;SORTIES;18;4;22
464002;30/01/2020;ENTREES;19;0;5
464002;30/01/2020;SORTIES;19;6;8
464002;30/01/2020;ENTREES;20;0;1
464002;30/01/2020;SORTIES;20;2;1
464002;30/01/2020;ENTREES;21;0;1
464002;30/01/2020;SORTIES;21;0;3
464002;30/01/2020;ENTREES;22;0;1
464002;30/01/2020;SORTIES;22;1;1
464002;30/01/2020;ENTREES;23;0;0
464002;30/01/2020;SORTIES;23;2;0
464002;31/01/2020;ENTREES;0;0;0
464002;31/01/2020;SORTIES;0;0;0
464002;31/01/2020;ENTREES;1;0;0
464002;31/01/2020;SORTIES;1;0;0
