CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/01/2023;ENTREES;2;0;0
464001;27/01/2023;SORTIES;2;0;0
464001;27/01/2023;ENTREES;3;0;1
464001;27/01/2023;SORTIES;3;0;0
464001;27/01/2023;ENTREES;4;0;3
464001;27/01/2023;SORTIES;4;0;0
464001;27/01/2023;ENTREES;5;5;8
464001;27/01/2023;SORTIES;5;0;0
464001;27/01/2023;ENTREES;6;11;12
464001;27/01/2023;SORTIES;6;1;3
464001;27/01/2023;ENTREES;7;18;37
464001;27/01/2023;SORTIES;7;1;3
464001;27/01/2023;ENTREES;8;26;40
464001;27/01/2023;SORTIES;8;0;4
464001;27/01/2023;ENTREES;9;37;31
464001;27/01/2023;SORTIES;9;3;4
464001;27/01/2023;ENTREES;10;22;14
464001;27/01/2023;SORTIES;10;3;1
464001;27/01/2023;ENTREES;11;23;10
464001;27/01/2023;SORTIES;11;11;8
464001;27/01/2023;ENTREES;12;16;11
464001;27/01/2023;SORTIES;12;12;18
464001;27/01/2023;ENTREES;13;15;7
464001;27/01/2023;SORTIES;13;9;14
464001;27/01/2023;ENTREES;14;13;6
464001;27/01/2023;SORTIES;14;17;5
464001;27/01/2023;ENTREES;15;7;5
464001;27/01/2023;SORTIES;15;18;11
464001;27/01/2023;ENTREES;16;19;8
464001;27/01/2023;SORTIES;16;37;29
464001;27/01/2023;ENTREES;17;15;7
464001;27/01/2023;SORTIES;17;29;29
464001;27/01/2023;ENTREES;18;9;6
464001;27/01/2023;SORTIES;18;33;30
464001;27/01/2023;ENTREES;19;5;5
464001;27/01/2023;SORTIES;19;17;34
464001;27/01/2023;ENTREES;20;7;1
464001;27/01/2023;SORTIES;20;6;7
464001;27/01/2023;ENTREES;21;2;3
464001;27/01/2023;SORTIES;21;3;12
464001;27/01/2023;ENTREES;22;0;1
464001;27/01/2023;SORTIES;22;9;1
464001;27/01/2023;ENTREES;23;2;2
464001;27/01/2023;SORTIES;23;18;4
464001;28/01/2023;ENTREES;0;0;0
464001;28/01/2023;SORTIES;0;3;0
464001;28/01/2023;ENTREES;1;0;1
464001;28/01/2023;SORTIES;1;0;1
