CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/01/2023;460;2;0;0
464010;27/01/2023;460;3;0;0
464010;27/01/2023;460;4;0;0
464010;27/01/2023;460;5;0;0
464010;27/01/2023;460;6;0;3
464010;27/01/2023;460;7;7;13
464010;27/01/2023;460;8;24;24
464010;27/01/2023;460;9;38;29
464010;27/01/2023;460;10;48;33
464010;27/01/2023;460;11;53;31
464010;27/01/2023;460;12;64;28
464010;27/01/2023;460;13;67;29
464010;27/01/2023;460;14;69;26
464010;27/01/2023;460;15;60;25
464010;27/01/2023;460;16;40;17
464010;27/01/2023;460;17;23;13
464010;27/01/2023;460;18;21;6
464010;27/01/2023;460;19;12;4
464010;27/01/2023;460;20;8;5
464010;27/01/2023;460;21;5;2
464010;27/01/2023;460;22;1;1
464010;27/01/2023;460;23;0;0
464010;28/01/2023;460;0;0;0
464010;28/01/2023;460;1;0;0
