CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/01/2023;ENTREES;2;0;0
464011;27/01/2023;SORTIES;2;0;0
464011;27/01/2023;ENTREES;3;0;0
464011;27/01/2023;SORTIES;3;0;1
464011;27/01/2023;ENTREES;4;0;1
464011;27/01/2023;SORTIES;4;0;0
464011;27/01/2023;ENTREES;5;0;2
464011;27/01/2023;SORTIES;5;0;0
464011;27/01/2023;ENTREES;6;1;10
464011;27/01/2023;SORTIES;6;0;0
464011;27/01/2023;ENTREES;7;8;17
464011;27/01/2023;SORTIES;7;0;4
464011;27/01/2023;ENTREES;8;2;14
464011;27/01/2023;SORTIES;8;0;2
464011;27/01/2023;ENTREES;9;4;7
464011;27/01/2023;SORTIES;9;0;2
464011;27/01/2023;ENTREES;10;4;1
464011;27/01/2023;SORTIES;10;0;1
464011;27/01/2023;ENTREES;11;3;5
464011;27/01/2023;SORTIES;11;1;2
464011;27/01/2023;ENTREES;12;1;4
464011;27/01/2023;SORTIES;12;1;5
464011;27/01/2023;ENTREES;13;1;5
464011;27/01/2023;SORTIES;13;2;5
464011;27/01/2023;ENTREES;14;3;2
464011;27/01/2023;SORTIES;14;3;8
464011;27/01/2023;ENTREES;15;3;1
464011;27/01/2023;SORTIES;15;3;2
464011;27/01/2023;ENTREES;16;2;4
464011;27/01/2023;SORTIES;16;8;18
464011;27/01/2023;ENTREES;17;4;2
464011;27/01/2023;SORTIES;17;4;15
464011;27/01/2023;ENTREES;18;3;1
464011;27/01/2023;SORTIES;18;4;15
464011;27/01/2023;ENTREES;19;2;1
464011;27/01/2023;SORTIES;19;4;3
464011;27/01/2023;ENTREES;20;2;0
464011;27/01/2023;SORTIES;20;2;1
464011;27/01/2023;ENTREES;21;0;1
464011;27/01/2023;SORTIES;21;2;2
464011;27/01/2023;ENTREES;22;0;0
464011;27/01/2023;SORTIES;22;6;0
464011;27/01/2023;ENTREES;23;0;1
464011;27/01/2023;SORTIES;23;1;0
464011;28/01/2023;ENTREES;0;0;2
464011;28/01/2023;SORTIES;0;1;0
464011;28/01/2023;ENTREES;1;0;0
464011;28/01/2023;SORTIES;1;0;0
