CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/01/2023;;26/01/2023 17:14;0;;27/01/2023 06:07;AB;464003
464003;27/01/2023;;26/01/2023 17:11;1;;27/01/2023 07:14;HO;464003
464003;27/01/2023;;24/01/2023 20:52;2;;27/01/2023 08:05;AB;464003
464003;27/01/2023;;21/01/2023 17:54;3;;27/01/2023 08:36;AB;464003
464003;27/01/2023;;27/01/2023 09:02;4;;27/01/2023 09:11;HO;464003
464003;27/01/2023;;27/01/2023 09:35;5;;27/01/2023 09:36;HO;464003
464003;27/01/2023;;27/01/2023 08:37;6;;27/01/2023 09:43;HO;464003
464003;27/01/2023;;27/01/2023 09:32;7;;27/01/2023 10:06;HO;464003
464003;27/01/2023;;27/01/2023 07:02;8;;27/01/2023 10:22;AB;464003
464003;27/01/2023;;27/01/2023 07:25;9;;27/01/2023 10:32;HO;464003
464003;27/01/2023;;27/01/2023 08:14;10;;27/01/2023 10:59;HO;464003
464003;27/01/2023;;27/01/2023 09:03;11;;27/01/2023 11:01;HO;464003
464003;27/01/2023;;27/01/2023 08:45;12;;27/01/2023 11:07;HO;464003
464003;27/01/2023;;27/01/2023 06:31;13;;27/01/2023 11:18;HO;464003
464003;27/01/2023;;27/01/2023 07:25;14;;27/01/2023 11:21;AB;464003
464003;27/01/2023;;27/01/2023 10:23;15;;27/01/2023 11:22;HO;464003
464003;27/01/2023;;27/01/2023 08:21;16;;27/01/2023 11:24;AB;464003
464003;27/01/2023;;27/01/2023 07:42;17;;27/01/2023 11:56;HO;464003
464003;27/01/2023;;27/01/2023 09:27;18;;27/01/2023 11:58;AB;464003
464003;27/01/2023;;27/01/2023 08:53;19;;27/01/2023 12:05;AB;464003
464003;27/01/2023;;27/01/2023 07:45;20;;27/01/2023 12:05;AB;464003
464003;27/01/2023;;27/01/2023 08:53;21;;27/01/2023 12:13;AB;464003
464003;27/01/2023;;27/01/2023 08:27;22;;27/01/2023 12:14;AB;464003
464003;27/01/2023;;27/01/2023 09:43;23;;27/01/2023 12:17;HO;464003
464003;27/01/2023;;27/01/2023 09:37;24;;27/01/2023 12:19;HO;464003
464003;27/01/2023;;27/01/2023 11:07;25;;27/01/2023 12:19;HO;464003
464003;27/01/2023;;27/01/2023 07:28;26;;27/01/2023 12:19;HO;464003
464003;27/01/2023;;27/01/2023 09:51;27;;27/01/2023 12:21;HO;464003
464003;27/01/2023;;27/01/2023 10:03;28;;27/01/2023 12:27;HO;464003
464003;27/01/2023;;27/01/2023 09:52;29;;27/01/2023 12:27;HO;464003
464003;27/01/2023;;27/01/2023 10:27;30;;27/01/2023 12:28;HO;464003
464003;27/01/2023;;27/01/2023 08:13;31;;27/01/2023 12:28;HO;464003
464003;27/01/2023;;27/01/2023 10:30;32;;27/01/2023 12:28;HO;464003
464003;27/01/2023;;27/01/2023 09:11;33;;27/01/2023 12:29;HO;464003
464003;27/01/2023;;27/01/2023 10:54;34;;27/01/2023 12:30;HO;464003
464003;27/01/2023;;27/01/2023 10:30;35;;27/01/2023 12:35;HO;464003
464003;27/01/2023;;27/01/2023 08:39;36;;27/01/2023 12:35;HO;464003
464003;27/01/2023;;27/01/2023 08:22;37;;27/01/2023 12:39;HO;464003
464003;27/01/2023;;27/01/2023 08:34;38;;27/01/2023 12:54;HO;464003
464003;27/01/2023;;27/01/2023 08:33;39;;27/01/2023 12:56;HO;464003
464003;27/01/2023;;27/01/2023 10:03;40;;27/01/2023 12:59;AB;464003
464003;27/01/2023;;27/01/2023 08:19;41;;27/01/2023 13:04;HO;464003
464003;27/01/2023;;27/01/2023 09:51;42;;27/01/2023 13:05;HO;464003
464003;27/01/2023;;27/01/2023 08:16;43;;27/01/2023 13:17;HO;464003
464003;27/01/2023;;26/01/2023 23:28;44;;27/01/2023 13:30;AB;464003
464003;27/01/2023;;27/01/2023 08:20;45;;27/01/2023 13:32;AB;464003
464003;27/01/2023;;27/01/2023 10:13;46;;27/01/2023 13:36;HO;464003
464003;27/01/2023;;27/01/2023 09:37;47;;27/01/2023 13:38;HO;464003
464003;27/01/2023;;27/01/2023 10:02;48;;27/01/2023 13:46;AB;464003
464003;27/01/2023;;27/01/2023 07:33;49;;27/01/2023 14:04;HO;464003
464003;27/01/2023;;27/01/2023 08:07;50;;27/01/2023 14:11;AB;464003
464003;27/01/2023;;27/01/2023 10:32;51;;27/01/2023 14:21;HO;464003
464003;27/01/2023;;27/01/2023 07:33;52;;27/01/2023 14:22;AB;464003
464003;27/01/2023;;27/01/2023 09:59;53;;27/01/2023 14:32;AB;464003
464003;27/01/2023;;27/01/2023 08:10;54;;27/01/2023 14:36;AB;464003
464003;27/01/2023;;27/01/2023 10:12;55;;27/01/2023 14:37;HO;464003
464003;27/01/2023;;27/01/2023 08:09;56;;27/01/2023 14:53;HO;464003
464003;27/01/2023;;27/01/2023 09:24;57;;27/01/2023 15:06;HO;464003
464003;27/01/2023;;27/01/2023 10:21;58;;27/01/2023 15:13;HO;464003
464003;27/01/2023;;27/01/2023 10:08;59;;27/01/2023 15:19;HO;464003
464003;27/01/2023;;27/01/2023 09:21;60;;27/01/2023 15:28;HO;464003
464003;27/01/2023;;27/01/2023 08:57;61;;27/01/2023 15:28;AB;464003
464003;27/01/2023;;27/01/2023 06:21;62;;27/01/2023 15:29;AB;464003
464003;27/01/2023;;27/01/2023 13:28;63;;27/01/2023 15:31;HO;464003
464003;27/01/2023;;27/01/2023 13:31;64;;27/01/2023 15:36;AB;464003
464003;27/01/2023;;24/01/2023 15:03;65;;27/01/2023 15:38;AB;464003
464003;27/01/2023;;27/01/2023 12:15;66;;27/01/2023 15:45;HO;464003
464003;27/01/2023;;27/01/2023 09:02;67;;27/01/2023 15:49;HO;464003
464003;27/01/2023;;27/01/2023 07:58;68;;27/01/2023 15:51;HO;464003
464003;27/01/2023;;27/01/2023 07:57;69;;27/01/2023 16:03;AB;464003
464003;27/01/2023;;27/01/2023 10:04;70;;27/01/2023 16:04;HO;464003
464003;27/01/2023;;27/01/2023 12:07;71;;27/01/2023 16:04;AB;464003
464003;27/01/2023;;27/01/2023 06:47;72;;27/01/2023 16:05;AB;464003
464003;27/01/2023;;27/01/2023 14:05;73;;27/01/2023 16:05;HO;464003
464003;27/01/2023;;26/01/2023 16:40;74;;27/01/2023 16:09;HO;464003
464003;27/01/2023;;27/01/2023 08:08;75;;27/01/2023 16:10;HO;464003
464003;27/01/2023;;27/01/2023 06:26;76;;27/01/2023 16:11;AB;464003
464003;27/01/2023;;27/01/2023 07:53;77;;27/01/2023 16:11;AB;464003
464003;27/01/2023;;27/01/2023 08:38;78;;27/01/2023 16:14;AB;464003
464003;27/01/2023;;27/01/2023 13:17;79;;27/01/2023 16:15;HO;464003
464003;27/01/2023;;26/01/2023 12:26;80;;27/01/2023 16:15;AB;464003
464003;27/01/2023;;27/01/2023 12:30;81;;27/01/2023 16:15;HO;464003
464003;27/01/2023;;27/01/2023 13:05;82;;27/01/2023 16:16;HO;464003
464003;27/01/2023;;27/01/2023 07:07;83;;27/01/2023 16:16;HO;464003
464003;27/01/2023;;27/01/2023 11:36;84;;27/01/2023 16:17;HO;464003
464003;27/01/2023;;27/01/2023 07:10;85;;27/01/2023 16:18;AB;464003
464003;27/01/2023;;27/01/2023 05:30;86;;27/01/2023 16:21;AB;464003
464003;27/01/2023;;18/01/2023 15:51;87;;27/01/2023 16:22;AB;464003
464003;27/01/2023;;27/01/2023 12:04;88;;27/01/2023 16:22;HO;464003
464003;27/01/2023;;27/01/2023 13:27;89;;27/01/2023 16:23;HO;464003
464003;27/01/2023;;27/01/2023 07:08;90;;27/01/2023 16:32;AB;464003
464003;27/01/2023;;27/01/2023 08:06;91;;27/01/2023 16:33;AB;464003
464003;27/01/2023;;27/01/2023 07:45;92;;27/01/2023 16:33;AB;464003
464003;27/01/2023;;27/01/2023 08:34;93;;27/01/2023 16:33;HO;464003
464003;27/01/2023;;27/01/2023 07:21;94;;27/01/2023 16:35;AB;464003
464003;27/01/2023;;27/01/2023 08:05;95;;27/01/2023 16:36;AB;464003
464003;27/01/2023;;27/01/2023 08:42;96;;27/01/2023 16:38;HO;464003
464003;27/01/2023;;27/01/2023 13:16;97;;27/01/2023 16:38;AB;464003
464003;27/01/2023;;27/01/2023 07:55;98;;27/01/2023 16:38;AB;464003
464003;27/01/2023;;27/01/2023 09:15;99;;27/01/2023 16:39;HO;464003
464003;27/01/2023;;27/01/2023 07:14;100;;27/01/2023 16:39;AB;464003
464003;27/01/2023;;27/01/2023 07:40;101;;27/01/2023 16:39;AB;464003
464003;27/01/2023;;27/01/2023 08:49;102;;27/01/2023 16:40;HO;464003
464003;27/01/2023;;27/01/2023 08:37;103;;27/01/2023 16:41;AB;464003
464003;27/01/2023;;27/01/2023 08:06;104;;27/01/2023 16:41;HO;464003
464003;27/01/2023;;27/01/2023 07:47;105;;27/01/2023 16:42;AB;464003
464003;27/01/2023;;27/01/2023 09:28;106;;27/01/2023 16:44;HO;464003
464003;27/01/2023;;27/01/2023 08:35;107;;27/01/2023 16:48;HO;464003
464003;27/01/2023;;27/01/2023 11:53;108;;27/01/2023 16:49;HO;464003
464003;27/01/2023;;27/01/2023 08:21;109;;27/01/2023 16:50;AB;464003
464003;27/01/2023;;27/01/2023 08:37;110;;27/01/2023 16:51;AB;464003
464003;27/01/2023;;27/01/2023 08:01;111;;27/01/2023 16:55;AB;464003
464003;27/01/2023;;27/01/2023 14:54;112;;27/01/2023 16:56;HO;464003
464003;27/01/2023;;27/01/2023 08:20;113;;27/01/2023 17:06;AB;464003
464003;27/01/2023;;27/01/2023 09:53;114;;27/01/2023 17:07;HO;464003
464003;27/01/2023;;27/01/2023 14:14;115;;27/01/2023 17:12;HO;464003
464003;27/01/2023;;27/01/2023 08:03;116;;27/01/2023 17:17;AB;464003
464003;27/01/2023;;27/01/2023 07:12;117;;27/01/2023 17:18;AB;464003
464003;27/01/2023;;27/01/2023 13:22;118;;27/01/2023 17:19;AB;464003
464003;27/01/2023;;27/01/2023 08:26;119;;27/01/2023 17:20;HO;464003
464003;27/01/2023;;27/01/2023 07:45;120;;27/01/2023 17:23;AB;464003
464003;27/01/2023;;27/01/2023 08:38;121;;27/01/2023 17:25;AB;464003
464003;27/01/2023;;27/01/2023 08:17;122;;27/01/2023 17:25;HO;464003
464003;27/01/2023;;27/01/2023 07:37;123;;27/01/2023 17:25;AB;464003
464003;27/01/2023;;27/01/2023 07:12;124;;27/01/2023 17:28;AB;464003
464003;27/01/2023;;27/01/2023 08:27;125;;27/01/2023 17:29;AB;464003
464003;27/01/2023;;27/01/2023 07:57;126;;27/01/2023 17:31;AB;464003
464003;27/01/2023;;27/01/2023 08:07;127;;27/01/2023 17:31;AB;464003
464003;27/01/2023;;27/01/2023 07:29;128;;27/01/2023 17:32;AB;464003
464003;27/01/2023;;27/01/2023 08:16;129;;27/01/2023 17:33;HO;464003
464003;27/01/2023;;27/01/2023 07:48;130;;27/01/2023 17:34;AB;464003
464003;27/01/2023;;27/01/2023 08:05;131;;27/01/2023 17:35;HO;464003
464003;27/01/2023;;27/01/2023 08:25;132;;27/01/2023 17:35;HO;464003
464003;27/01/2023;;27/01/2023 08:01;133;;27/01/2023 17:36;HO;464003
464003;27/01/2023;;27/01/2023 08:19;134;;27/01/2023 17:37;HO;464003
464003;27/01/2023;;27/01/2023 08:07;135;;27/01/2023 17:37;HO;464003
464003;27/01/2023;;27/01/2023 08:05;136;;27/01/2023 17:37;HO;464003
464003;27/01/2023;;27/01/2023 07:55;137;;27/01/2023 17:37;AB;464003
464003;27/01/2023;;27/01/2023 08:25;138;;27/01/2023 17:38;HO;464003
464003;27/01/2023;;27/01/2023 07:37;139;;27/01/2023 17:38;AB;464003
464003;27/01/2023;;27/01/2023 08:37;140;;27/01/2023 17:39;HO;464003
464003;27/01/2023;;27/01/2023 07:57;141;;27/01/2023 17:39;AB;464003
464003;27/01/2023;;27/01/2023 12:04;142;;27/01/2023 17:40;HO;464003
464003;27/01/2023;;27/01/2023 07:36;143;;27/01/2023 17:42;AB;464003
464003;27/01/2023;;27/01/2023 08:45;144;;27/01/2023 17:45;AB;464003
464003;27/01/2023;;27/01/2023 08:43;145;;27/01/2023 17:45;AB;464003
464003;27/01/2023;;27/01/2023 08:42;146;;27/01/2023 17:47;HO;464003
464003;27/01/2023;;27/01/2023 13:22;147;;27/01/2023 17:48;AB;464003
464003;27/01/2023;;27/01/2023 07:42;148;;27/01/2023 17:51;HO;464003
464003;27/01/2023;;27/01/2023 13:51;149;;27/01/2023 17:52;HO;464003
464003;27/01/2023;;26/01/2023 08:45;150;;27/01/2023 17:55;AB;464003
464003;27/01/2023;;27/01/2023 08:19;151;;27/01/2023 18:00;AB;464003
464003;27/01/2023;;27/01/2023 08:20;152;;27/01/2023 18:01;HO;464003
464003;27/01/2023;;27/01/2023 07:57;153;;27/01/2023 18:01;HO;464003
464003;27/01/2023;;27/01/2023 08:09;154;;27/01/2023 18:02;HO;464003
464003;27/01/2023;;27/01/2023 08:20;155;;27/01/2023 18:03;HO;464003
464003;27/01/2023;;27/01/2023 08:49;156;;27/01/2023 18:03;AB;464003
464003;27/01/2023;;27/01/2023 08:23;157;;27/01/2023 18:03;HO;464003
464003;27/01/2023;;27/01/2023 08:36;158;;27/01/2023 18:04;HO;464003
464003;27/01/2023;;27/01/2023 08:11;159;;27/01/2023 18:06;AB;464003
464003;27/01/2023;;27/01/2023 08:02;160;;27/01/2023 18:06;HO;464003
464003;27/01/2023;;27/01/2023 08:27;161;;27/01/2023 18:07;HO;464003
464003;27/01/2023;;27/01/2023 09:39;162;;27/01/2023 18:08;AB;464003
464003;27/01/2023;;27/01/2023 08:41;163;;27/01/2023 18:09;HO;464003
464003;27/01/2023;;27/01/2023 08:38;164;;27/01/2023 18:09;AB;464003
464003;27/01/2023;;27/01/2023 08:47;165;;27/01/2023 18:11;AB;464003
464003;27/01/2023;;27/01/2023 07:36;166;;27/01/2023 18:12;AB;464003
464003;27/01/2023;;27/01/2023 08:55;167;;27/01/2023 18:12;AB;464003
464003;27/01/2023;;27/01/2023 14:20;168;;27/01/2023 18:17;HO;464003
464003;27/01/2023;;27/01/2023 09:20;169;;27/01/2023 18:22;AB;464003
464003;27/01/2023;;27/01/2023 07:57;170;;27/01/2023 18:24;AB;464003
464003;27/01/2023;;27/01/2023 08:56;171;;27/01/2023 18:34;AB;464003
464003;27/01/2023;;27/01/2023 15:49;172;;27/01/2023 18:36;HO;464003
464003;27/01/2023;;27/01/2023 09:18;173;;27/01/2023 18:38;AB;464003
464003;27/01/2023;;27/01/2023 11:06;174;;27/01/2023 18:43;AB;464003
464003;27/01/2023;;27/01/2023 15:08;175;;27/01/2023 18:55;HO;464003
464003;27/01/2023;;27/01/2023 09:34;176;;27/01/2023 18:56;AB;464003
464003;27/01/2023;;27/01/2023 08:15;177;;27/01/2023 18:56;AB;464003
464003;27/01/2023;;27/01/2023 08:25;178;;27/01/2023 18:57;AB;464003
464003;27/01/2023;;27/01/2023 10:25;179;;27/01/2023 19:01;AB;464003
464003;27/01/2023;;27/01/2023 08:01;180;;27/01/2023 19:02;AB;464003
464003;27/01/2023;;27/01/2023 07:23;181;;27/01/2023 19:03;AB;464003
464003;27/01/2023;;27/01/2023 07:25;182;;27/01/2023 19:04;HO;464003
464003;27/01/2023;;27/01/2023 09:01;183;;27/01/2023 19:04;AB;464003
464003;27/01/2023;;27/01/2023 09:29;184;;27/01/2023 19:13;AB;464003
464003;27/01/2023;;27/01/2023 07:08;185;;27/01/2023 19:16;AB;464003
464003;27/01/2023;;27/01/2023 09:28;186;;27/01/2023 19:18;AB;464003
464003;27/01/2023;;27/01/2023 08:42;187;;27/01/2023 19:18;AB;464003
464003;27/01/2023;;27/01/2023 09:09;188;;27/01/2023 19:38;HO;464003
464003;27/01/2023;;23/01/2023 09:29;189;;27/01/2023 19:41;AB;464003
464003;27/01/2023;;27/01/2023 08:43;190;;27/01/2023 19:46;AB;464003
464003;27/01/2023;;27/01/2023 08:09;191;;27/01/2023 19:46;AB;464003
464003;27/01/2023;;27/01/2023 07:37;192;;27/01/2023 19:47;AB;464003
464003;27/01/2023;;27/01/2023 13:30;193;;27/01/2023 19:57;AB;464003
464003;27/01/2023;;27/01/2023 13:12;194;;27/01/2023 20:02;AB;464003
464003;27/01/2023;;27/01/2023 20:00;195;;27/01/2023 20:02;HO;464003
464003;27/01/2023;;27/01/2023 08:09;196;;27/01/2023 20:15;AB;464003
464003;27/01/2023;;27/01/2023 19:55;197;;27/01/2023 20:16;HO;464003
464003;27/01/2023;;27/01/2023 14:28;198;;27/01/2023 21:44;HO;464003
464003;27/01/2023;;27/01/2023 19:40;199;;27/01/2023 21:47;HO;464003
464003;27/01/2023;;27/01/2023 20:04;200;;27/01/2023 21:48;HO;464003
464003;27/01/2023;;27/01/2023 19:33;201;;27/01/2023 21:49;HO;464003
464003;27/01/2023;;27/01/2023 19:39;202;;27/01/2023 21:51;HO;464003
464003;27/01/2023;;27/01/2023 18:30;203;;27/01/2023 21:51;AB;464003
464003;27/01/2023;;27/01/2023 19:16;204;;27/01/2023 21:51;HO;464003
464003;27/01/2023;;27/01/2023 19:50;205;;27/01/2023 21:52;HO;464003
464003;27/01/2023;;27/01/2023 19:40;206;;27/01/2023 21:52;HO;464003
464003;27/01/2023;;27/01/2023 19:05;207;;27/01/2023 21:52;AB;464003
464003;27/01/2023;;27/01/2023 19:27;208;;27/01/2023 21:52;HO;464003
464003;27/01/2023;;27/01/2023 19:37;209;;27/01/2023 21:52;HO;464003
464003;27/01/2023;;27/01/2023 19:37;210;;27/01/2023 21:53;HO;464003
464003;27/01/2023;;27/01/2023 19:23;211;;27/01/2023 21:54;HO;464003
464003;27/01/2023;;27/01/2023 19:47;212;;27/01/2023 21:54;HO;464003
464003;27/01/2023;;27/01/2023 19:30;213;;27/01/2023 21:55;HO;464003
464003;27/01/2023;;27/01/2023 19:36;214;;27/01/2023 21:55;HO;464003
464003;27/01/2023;;27/01/2023 20:01;215;;27/01/2023 21:55;HO;464003
464003;27/01/2023;;27/01/2023 19:38;216;;27/01/2023 21:56;HO;464003
464003;27/01/2023;;27/01/2023 16:44;217;;27/01/2023 21:56;HO;464003
464003;27/01/2023;;27/01/2023 19:46;218;;27/01/2023 21:58;HO;464003
464003;27/01/2023;;27/01/2023 19:17;219;;27/01/2023 21:58;HO;464003
464003;27/01/2023;;27/01/2023 19:11;220;;27/01/2023 21:58;HO;464003
464003;27/01/2023;;27/01/2023 17:40;221;;27/01/2023 21:59;HO;464003
464003;27/01/2023;;27/01/2023 19:49;222;;27/01/2023 22:00;HO;464003
464003;27/01/2023;;27/01/2023 19:29;223;;27/01/2023 22:09;HO;464003
464003;27/01/2023;;27/01/2023 19:57;224;;27/01/2023 22:09;HO;464003
464003;27/01/2023;;27/01/2023 19:39;225;;27/01/2023 22:13;HO;464003
464003;27/01/2023;;27/01/2023 19:36;226;;27/01/2023 22:20;HO;464003
464003;27/01/2023;;27/01/2023 19:30;227;;27/01/2023 22:20;AB;464003
464003;27/01/2023;;27/01/2023 19:34;228;;27/01/2023 22:20;AB;464003
464003;27/01/2023;;27/01/2023 19:18;229;;27/01/2023 22:21;HO;464003
464003;27/01/2023;;27/01/2023 19:15;230;;27/01/2023 22:23;HO;464003
464003;27/01/2023;;27/01/2023 19:22;231;;27/01/2023 22:24;HO;464003
464003;27/01/2023;;27/01/2023 19:20;232;;27/01/2023 22:24;HO;464003
464003;27/01/2023;;27/01/2023 19:35;233;;27/01/2023 22:24;AB;464003
464003;27/01/2023;;27/01/2023 19:26;234;;27/01/2023 22:25;HO;464003
464003;27/01/2023;;27/01/2023 19:29;235;;27/01/2023 22:25;HO;464003
464003;27/01/2023;;27/01/2023 19:31;236;;27/01/2023 22:26;HO;464003
464003;27/01/2023;;27/01/2023 11:11;237;;27/01/2023 22:26;AB;464003
464003;27/01/2023;;27/01/2023 19:34;238;;27/01/2023 22:27;HO;464003
464003;27/01/2023;;27/01/2023 19:27;239;;27/01/2023 22:28;HO;464003
464003;27/01/2023;;27/01/2023 19:30;240;;27/01/2023 22:29;HO;464003
464003;27/01/2023;;27/01/2023 19:55;241;;27/01/2023 22:30;HO;464003
464003;27/01/2023;;27/01/2023 19:14;242;;27/01/2023 22:38;HO;464003
464003;27/01/2023;;27/01/2023 12:00;243;;27/01/2023 22:47;AB;464003
464003;27/01/2023;;27/01/2023 18:13;244;;27/01/2023 22:49;HO;464003
464003;27/01/2023;;27/01/2023 18:15;245;;27/01/2023 22:49;AB;464003
464003;27/01/2023;;27/01/2023 20:00;246;;27/01/2023 23:50;HO;464003
464003;28/01/2023;;27/01/2023 19:04;247;;28/01/2023 00:28;HO;464003
464003;28/01/2023;;27/01/2023 06:58;248;;28/01/2023 00:58;AB;464003
464003;28/01/2023;;27/01/2023 11:32;249;;28/01/2023 01:09;AB;464003
