CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/01/2023;ENTREES;2;0;0
464009;27/01/2023;SORTIES;2;0;0
464009;27/01/2023;ENTREES;3;0;0
464009;27/01/2023;SORTIES;3;0;0
464009;27/01/2023;ENTREES;4;0;0
464009;27/01/2023;SORTIES;4;0;0
464009;27/01/2023;ENTREES;5;0;1
464009;27/01/2023;SORTIES;5;0;0
464009;27/01/2023;ENTREES;6;2;7
464009;27/01/2023;SORTIES;6;0;0
464009;27/01/2023;ENTREES;7;7;31
464009;27/01/2023;SORTIES;7;0;2
464009;27/01/2023;ENTREES;8;4;32
464009;27/01/2023;SORTIES;8;0;2
464009;27/01/2023;ENTREES;9;6;8
464009;27/01/2023;SORTIES;9;0;0
464009;27/01/2023;ENTREES;10;7;4
464009;27/01/2023;SORTIES;10;0;0
464009;27/01/2023;ENTREES;11;10;3
464009;27/01/2023;SORTIES;11;3;3
464009;27/01/2023;ENTREES;12;3;3
464009;27/01/2023;SORTIES;12;4;5
464009;27/01/2023;ENTREES;13;14;2
464009;27/01/2023;SORTIES;13;1;5
464009;27/01/2023;ENTREES;14;9;4
464009;27/01/2023;SORTIES;14;4;8
464009;27/01/2023;ENTREES;15;3;3
464009;27/01/2023;SORTIES;15;7;4
464009;27/01/2023;ENTREES;16;3;3
464009;27/01/2023;SORTIES;16;14;15
464009;27/01/2023;ENTREES;17;1;1
464009;27/01/2023;SORTIES;17;15;21
464009;27/01/2023;ENTREES;18;1;2
464009;27/01/2023;SORTIES;18;11;24
464009;27/01/2023;ENTREES;19;2;1
464009;27/01/2023;SORTIES;19;4;9
464009;27/01/2023;ENTREES;20;1;0
464009;27/01/2023;SORTIES;20;2;5
464009;27/01/2023;ENTREES;21;0;0
464009;27/01/2023;SORTIES;21;2;1
464009;27/01/2023;ENTREES;22;0;2
464009;27/01/2023;SORTIES;22;3;1
464009;27/01/2023;ENTREES;23;0;0
464009;27/01/2023;SORTIES;23;0;1
464009;28/01/2023;ENTREES;0;0;0
464009;28/01/2023;SORTIES;0;1;0
464009;28/01/2023;ENTREES;1;0;0
464009;28/01/2023;SORTIES;1;0;0
