CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/01/2023;;27/01/2023 08:00;0;;27/01/2023 08:01;HO;464006
464006;27/01/2023;;27/01/2023 08:02;1;;27/01/2023 08:02;AB;464006
464006;27/01/2023;;27/01/2023 08:09;2;;27/01/2023 08:10;AB;464006
464006;27/01/2023;;27/01/2023 07:32;3;;27/01/2023 08:21;AB;464006
464006;27/01/2023;;27/01/2023 08:54;4;;27/01/2023 08:58;HO;464006
464006;27/01/2023;;27/01/2023 06:25;5;;27/01/2023 15:01;AB;464006
464006;27/01/2023;;27/01/2023 13:02;6;;27/01/2023 15:45;HO;464006
464006;27/01/2023;;27/01/2023 09:04;7;;27/01/2023 15:59;AB;464006
464006;27/01/2023;;27/01/2023 16:34;8;;27/01/2023 16:35;HO;464006
464006;27/01/2023;;27/01/2023 06:46;9;;27/01/2023 16:49;AB;464006
464006;27/01/2023;;27/01/2023 06:40;10;;27/01/2023 16:50;AB;464006
464006;27/01/2023;;27/01/2023 14:32;11;;27/01/2023 17:08;AB;464006
464006;27/01/2023;;27/01/2023 12:52;12;;27/01/2023 17:09;AB;464006
464006;27/01/2023;;27/01/2023 11:27;13;;27/01/2023 17:55;AB;464006
464006;27/01/2023;;27/01/2023 08:44;14;;27/01/2023 17:56;AB;464006
464006;27/01/2023;;27/01/2023 16:14;15;;27/01/2023 18:51;HO;464006
464006;27/01/2023;;27/01/2023 18:52;16;;27/01/2023 19:04;AB;464006
464006;27/01/2023;;27/01/2023 07:24;17;;27/01/2023 19:09;AB;464006
464006;27/01/2023;;27/01/2023 15:06;18;;27/01/2023 20:23;AB;464006
464006;27/01/2023;;27/01/2023 19:38;19;;27/01/2023 21:30;HO;464006
