CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/01/2023;ENTREES;2;0;0
464003;27/01/2023;SORTIES;2;0;0
464003;27/01/2023;ENTREES;3;0;0
464003;27/01/2023;SORTIES;3;0;0
464003;27/01/2023;ENTREES;4;0;0
464003;27/01/2023;SORTIES;4;0;0
464003;27/01/2023;ENTREES;5;0;1
464003;27/01/2023;SORTIES;5;0;0
464003;27/01/2023;ENTREES;6;1;4
464003;27/01/2023;SORTIES;6;0;1
464003;27/01/2023;ENTREES;7;11;30
464003;27/01/2023;SORTIES;7;1;0
464003;27/01/2023;ENTREES;8;40;36
464003;27/01/2023;SORTIES;8;0;2
464003;27/01/2023;ENTREES;9;18;9
464003;27/01/2023;SORTIES;9;3;0
464003;27/01/2023;ENTREES;10;13;3
464003;27/01/2023;SORTIES;10;3;1
464003;27/01/2023;ENTREES;11;3;3
464003;27/01/2023;SORTIES;11;5;3
464003;27/01/2023;ENTREES;12;5;2
464003;27/01/2023;SORTIES;12;17;5
464003;27/01/2023;ENTREES;13;5;7
464003;27/01/2023;SORTIES;13;5;3
464003;27/01/2023;ENTREES;14;5;0
464003;27/01/2023;SORTIES;14;4;4
464003;27/01/2023;ENTREES;15;2;0
464003;27/01/2023;SORTIES;15;8;4
464003;27/01/2023;ENTREES;16;1;0
464003;27/01/2023;SORTIES;16;20;24
464003;27/01/2023;ENTREES;17;1;0
464003;27/01/2023;SORTIES;17;17;21
464003;27/01/2023;ENTREES;18;1;3
464003;27/01/2023;SORTIES;18;12;16
464003;27/01/2023;ENTREES;19;36;4
464003;27/01/2023;SORTIES;19;2;13
464003;27/01/2023;ENTREES;20;4;0
464003;27/01/2023;SORTIES;20;2;2
464003;27/01/2023;ENTREES;21;0;0
464003;27/01/2023;SORTIES;21;22;2
464003;27/01/2023;ENTREES;22;0;0
464003;27/01/2023;SORTIES;22;18;6
464003;27/01/2023;ENTREES;23;0;0
464003;27/01/2023;SORTIES;23;1;0
464003;28/01/2023;ENTREES;0;0;0
464003;28/01/2023;SORTIES;0;1;1
464003;28/01/2023;ENTREES;1;0;0
464003;28/01/2023;SORTIES;1;0;1
