CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/01/2023;ENTREES;2;0;0
464002;27/01/2023;SORTIES;2;0;0
464002;27/01/2023;ENTREES;3;0;1
464002;27/01/2023;SORTIES;3;0;0
464002;27/01/2023;ENTREES;4;0;0
464002;27/01/2023;SORTIES;4;0;0
464002;27/01/2023;ENTREES;5;0;1
464002;27/01/2023;SORTIES;5;0;0
464002;27/01/2023;ENTREES;6;0;4
464002;27/01/2023;SORTIES;6;0;2
464002;27/01/2023;ENTREES;7;3;11
464002;27/01/2023;SORTIES;7;0;1
464002;27/01/2023;ENTREES;8;8;7
464002;27/01/2023;SORTIES;8;0;1
464002;27/01/2023;ENTREES;9;7;4
464002;27/01/2023;SORTIES;9;0;1
464002;27/01/2023;ENTREES;10;6;3
464002;27/01/2023;SORTIES;10;1;0
464002;27/01/2023;ENTREES;11;2;1
464002;27/01/2023;SORTIES;11;4;2
464002;27/01/2023;ENTREES;12;5;4
464002;27/01/2023;SORTIES;12;6;2
464002;27/01/2023;ENTREES;13;1;6
464002;27/01/2023;SORTIES;13;2;2
464002;27/01/2023;ENTREES;14;2;4
464002;27/01/2023;SORTIES;14;3;9
464002;27/01/2023;ENTREES;15;3;3
464002;27/01/2023;SORTIES;15;3;4
464002;27/01/2023;ENTREES;16;1;2
464002;27/01/2023;SORTIES;16;6;8
464002;27/01/2023;ENTREES;17;4;3
464002;27/01/2023;SORTIES;17;4;11
464002;27/01/2023;ENTREES;18;9;6
464002;27/01/2023;SORTIES;18;7;6
464002;27/01/2023;ENTREES;19;2;3
464002;27/01/2023;SORTIES;19;3;9
464002;27/01/2023;ENTREES;20;0;2
464002;27/01/2023;SORTIES;20;3;4
464002;27/01/2023;ENTREES;21;0;3
464002;27/01/2023;SORTIES;21;2;3
464002;27/01/2023;ENTREES;22;1;1
464002;27/01/2023;SORTIES;22;2;1
464002;27/01/2023;ENTREES;23;0;1
464002;27/01/2023;SORTIES;23;3;2
464002;28/01/2023;ENTREES;0;0;1
464002;28/01/2023;SORTIES;0;3;1
464002;28/01/2023;ENTREES;1;0;0
464002;28/01/2023;SORTIES;1;1;0
