CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;27/01/2023;;26/01/2023 19:41;0;;27/01/2023 06:33;AB;464002
464002;27/01/2023;;26/01/2023 21:40;1;;27/01/2023 06:52;AB;464002
464002;27/01/2023;;26/01/2023 17:31;2;;27/01/2023 07:30;AB;464002
464002;27/01/2023;;26/01/2023 17:30;3;;27/01/2023 08:21;AB;464002
464002;27/01/2023;;27/01/2023 08:14;4;;27/01/2023 09:56;AB;464002
464002;27/01/2023;;27/01/2023 08:35;5;;27/01/2023 10:31;HO;464002
464002;27/01/2023;;27/01/2023 09:44;6;;27/01/2023 11:15;HO;464002
464002;27/01/2023;;27/01/2023 07:35;7;;27/01/2023 11:22;AB;464002
464002;27/01/2023;;27/01/2023 09:07;8;;27/01/2023 11:30;HO;464002
464002;27/01/2023;;27/01/2023 08:49;9;;27/01/2023 11:35;HO;464002
464002;27/01/2023;;27/01/2023 07:02;10;;27/01/2023 11:37;AB;464002
464002;27/01/2023;;27/01/2023 08:51;11;;27/01/2023 11:49;HO;464002
464002;27/01/2023;;27/01/2023 12:02;12;;27/01/2023 12:08;HO;464002
464002;27/01/2023;;27/01/2023 10:02;13;;27/01/2023 12:20;HO;464002
464002;27/01/2023;;27/01/2023 10:26;14;;27/01/2023 12:21;AB;464002
464002;27/01/2023;;27/01/2023 10:50;15;;27/01/2023 12:30;HO;464002
464002;27/01/2023;;27/01/2023 07:20;16;;27/01/2023 12:31;HO;464002
464002;27/01/2023;;27/01/2023 07:53;17;;27/01/2023 12:44;AB;464002
464002;27/01/2023;;27/01/2023 08:07;18;;27/01/2023 12:45;HO;464002
464002;27/01/2023;;27/01/2023 10:58;19;;27/01/2023 12:57;HO;464002
464002;27/01/2023;;27/01/2023 12:30;20;;27/01/2023 13:28;AB;464002
464002;27/01/2023;;26/01/2023 15:59;21;;27/01/2023 13:32;AB;464002
464002;27/01/2023;;27/01/2023 10:17;22;;27/01/2023 13:42;HO;464002
464002;27/01/2023;;27/01/2023 12:22;23;;27/01/2023 13:46;HO;464002
464002;27/01/2023;;27/01/2023 10:43;24;;27/01/2023 14:16;HO;464002
464002;27/01/2023;;26/01/2023 23:13;25;;27/01/2023 14:17;AB;464002
464002;27/01/2023;;26/01/2023 21:35;26;;27/01/2023 14:18;AB;464002
464002;27/01/2023;;27/01/2023 08:37;27;;27/01/2023 14:19;AB;464002
464002;27/01/2023;;27/01/2023 12:50;28;;27/01/2023 14:27;HO;464002
464002;27/01/2023;;27/01/2023 10:35;29;;27/01/2023 14:31;AB;464002
464002;27/01/2023;;27/01/2023 05:56;30;;27/01/2023 14:33;AB;464002
464002;27/01/2023;;27/01/2023 10:53;31;;27/01/2023 14:34;AB;464002
464002;27/01/2023;;27/01/2023 11:25;32;;27/01/2023 14:38;AB;464002
464002;27/01/2023;;27/01/2023 12:56;33;;27/01/2023 14:48;HO;464002
464002;27/01/2023;;27/01/2023 13:17;34;;27/01/2023 14:52;AB;464002
464002;27/01/2023;;27/01/2023 06:41;35;;27/01/2023 14:54;AB;464002
464002;27/01/2023;;27/01/2023 15:07;36;;27/01/2023 15:08;AB;464002
464002;27/01/2023;;27/01/2023 09:20;37;;27/01/2023 15:11;AB;464002
464002;27/01/2023;;27/01/2023 11:10;38;;27/01/2023 15:21;HO;464002
464002;27/01/2023;;27/01/2023 06:26;39;;27/01/2023 15:29;AB;464002
464002;27/01/2023;;27/01/2023 09:55;40;;27/01/2023 15:29;HO;464002
464002;27/01/2023;;27/01/2023 15:32;41;;27/01/2023 15:41;AB;464002
464002;27/01/2023;;27/01/2023 10:15;42;;27/01/2023 15:51;HO;464002
464002;27/01/2023;;27/01/2023 07:07;43;;27/01/2023 16:00;AB;464002
464002;27/01/2023;;27/01/2023 14:07;44;;27/01/2023 16:04;HO;464002
464002;27/01/2023;;26/01/2023 16:22;45;;27/01/2023 16:05;AB;464002
464002;27/01/2023;;27/01/2023 08:36;46;;27/01/2023 16:29;HO;464002
464002;27/01/2023;;27/01/2023 14:02;47;;27/01/2023 16:36;AB;464002
464002;27/01/2023;;27/01/2023 16:31;48;;27/01/2023 16:44;AB;464002
464002;27/01/2023;;27/01/2023 08:09;49;;27/01/2023 16:46;HO;464002
464002;27/01/2023;;27/01/2023 07:15;50;;27/01/2023 16:47;HO;464002
464002;27/01/2023;;27/01/2023 13:59;51;;27/01/2023 16:52;HO;464002
464002;27/01/2023;;27/01/2023 07:32;52;;27/01/2023 16:53;AB;464002
464002;27/01/2023;;26/01/2023 18:54;53;;27/01/2023 16:53;AB;464002
464002;27/01/2023;;27/01/2023 07:24;54;;27/01/2023 16:54;AB;464002
464002;27/01/2023;;27/01/2023 09:37;55;;27/01/2023 16:54;HO;464002
464002;27/01/2023;;27/01/2023 12:18;56;;27/01/2023 16:58;AB;464002
464002;27/01/2023;;27/01/2023 07:15;57;;27/01/2023 17:02;AB;464002
464002;27/01/2023;;27/01/2023 06:03;58;;27/01/2023 17:14;AB;464002
464002;27/01/2023;;27/01/2023 13:37;59;;27/01/2023 17:15;AB;464002
464002;27/01/2023;;27/01/2023 15:27;60;;27/01/2023 17:25;HO;464002
464002;27/01/2023;;27/01/2023 09:31;61;;27/01/2023 17:30;HO;464002
464002;27/01/2023;;27/01/2023 07:40;62;;27/01/2023 17:38;AB;464002
464002;27/01/2023;;27/01/2023 08:35;63;;27/01/2023 17:38;HO;464002
464002;27/01/2023;;27/01/2023 06:03;64;;27/01/2023 17:39;AB;464002
464002;27/01/2023;;27/01/2023 09:20;65;;27/01/2023 17:44;AB;464002
464002;27/01/2023;;27/01/2023 08:27;66;;27/01/2023 17:44;AB;464002
464002;27/01/2023;;27/01/2023 07:35;67;;27/01/2023 17:52;AB;464002
464002;27/01/2023;;27/01/2023 12:13;68;;27/01/2023 17:53;HO;464002
464002;27/01/2023;;27/01/2023 17:07;69;;27/01/2023 17:56;AB;464002
464002;27/01/2023;;27/01/2023 14:22;70;;27/01/2023 17:57;AB;464002
464002;27/01/2023;;27/01/2023 14:34;71;;27/01/2023 17:59;AB;464002
464002;27/01/2023;;27/01/2023 13:46;72;;27/01/2023 18:12;AB;464002
464002;27/01/2023;;27/01/2023 09:13;73;;27/01/2023 18:12;HO;464002
464002;27/01/2023;;27/01/2023 09:07;74;;27/01/2023 18:14;HO;464002
464002;27/01/2023;;27/01/2023 08:00;75;;27/01/2023 18:26;AB;464002
464002;27/01/2023;;27/01/2023 15:32;76;;27/01/2023 18:27;HO;464002
464002;27/01/2023;;27/01/2023 08:17;77;;27/01/2023 18:32;AB;464002
464002;27/01/2023;;27/01/2023 12:32;78;;27/01/2023 18:33;AB;464002
464002;27/01/2023;;27/01/2023 18:14;79;;27/01/2023 18:34;HO;464002
464002;27/01/2023;;27/01/2023 16:02;80;;27/01/2023 18:35;HO;464002
464002;27/01/2023;;27/01/2023 18:23;81;;27/01/2023 18:38;AB;464002
464002;27/01/2023;;27/01/2023 17:39;82;;27/01/2023 18:46;AB;464002
464002;27/01/2023;;27/01/2023 17:51;83;;27/01/2023 18:46;HO;464002
464002;27/01/2023;;27/01/2023 14:57;84;;27/01/2023 18:57;HO;464002
464002;27/01/2023;;27/01/2023 07:46;85;;27/01/2023 19:07;AB;464002
464002;27/01/2023;;27/01/2023 18:30;86;;27/01/2023 19:09;HO;464002
464002;27/01/2023;;27/01/2023 18:20;87;;27/01/2023 19:11;AB;464002
464002;27/01/2023;;27/01/2023 08:07;88;;27/01/2023 19:16;AB;464002
464002;27/01/2023;;27/01/2023 07:41;89;;27/01/2023 19:17;HO;464002
464002;27/01/2023;;27/01/2023 18:02;90;;27/01/2023 19:19;AB;464002
464002;27/01/2023;;27/01/2023 18:17;91;;27/01/2023 19:21;AB;464002
464002;27/01/2023;;27/01/2023 08:00;92;;27/01/2023 19:22;AB;464002
464002;27/01/2023;;27/01/2023 03:58;93;;27/01/2023 19:22;AB;464002
464002;27/01/2023;;27/01/2023 07:56;94;;27/01/2023 19:27;AB;464002
464002;27/01/2023;;27/01/2023 09:39;95;;27/01/2023 19:33;AB;464002
464002;27/01/2023;;27/01/2023 19:54;96;;27/01/2023 19:58;HO;464002
464002;27/01/2023;;27/01/2023 15:31;97;;27/01/2023 20:07;AB;464002
464002;27/01/2023;;27/01/2023 08:02;98;;27/01/2023 20:23;HO;464002
464002;27/01/2023;;27/01/2023 20:09;99;;27/01/2023 20:31;AB;464002
464002;27/01/2023;;27/01/2023 19:41;100;;27/01/2023 20:34;AB;464002
464002;27/01/2023;;27/01/2023 18:42;101;;27/01/2023 20:46;HO;464002
464002;27/01/2023;;27/01/2023 17:09;102;;27/01/2023 20:46;HO;464002
464002;27/01/2023;;27/01/2023 14:36;103;;27/01/2023 20:52;AB;464002
464002;27/01/2023;;27/01/2023 13:24;104;;27/01/2023 21:08;AB;464002
464002;27/01/2023;;27/01/2023 13:37;105;;27/01/2023 21:09;AB;464002
464002;27/01/2023;;27/01/2023 18:57;106;;27/01/2023 21:09;AB;464002
464002;27/01/2023;;27/01/2023 17:42;107;;27/01/2023 21:35;HO;464002
464002;27/01/2023;;27/01/2023 15:15;108;;27/01/2023 21:48;HO;464002
464002;27/01/2023;;27/01/2023 21:19;109;;27/01/2023 22:08;AB;464002
464002;27/01/2023;;27/01/2023 17:21;110;;27/01/2023 22:09;HO;464002
464002;27/01/2023;;27/01/2023 22:37;111;;27/01/2023 22:45;HO;464002
464002;27/01/2023;;27/01/2023 18:22;112;;27/01/2023 23:05;AB;464002
464002;27/01/2023;;27/01/2023 09:15;113;;27/01/2023 23:06;AB;464002
464002;27/01/2023;;27/01/2023 19:03;114;;27/01/2023 23:07;HO;464002
464002;27/01/2023;;27/01/2023 18:57;115;;27/01/2023 23:24;HO;464002
464002;27/01/2023;;27/01/2023 18:07;116;;27/01/2023 23:31;HO;464002
464002;28/01/2023;;27/01/2023 19:24;117;;28/01/2023 00:05;AB;464002
464002;28/01/2023;;27/01/2023 18:24;118;;28/01/2023 00:24;HO;464002
464002;28/01/2023;;27/01/2023 11:30;119;;28/01/2023 00:26;HO;464002
464002;28/01/2023;;27/01/2023 18:49;120;;28/01/2023 00:50;HO;464002
464002;28/01/2023;;27/01/2023 18:45;121;;28/01/2023 01:06;HO;464002
