CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/01/2023;92;2;0;0
464004;27/01/2023;92;3;0;0
464004;27/01/2023;92;4;0;0
464004;27/01/2023;92;5;0;0
464004;27/01/2023;92;6;0;0
464004;27/01/2023;92;7;0;2
464004;27/01/2023;92;8;8;13
464004;27/01/2023;92;9;14;16
464004;27/01/2023;92;10;15;16
464004;27/01/2023;92;11;16;16
464004;27/01/2023;92;12;13;12
464004;27/01/2023;92;13;13;13
464004;27/01/2023;92;14;13;14
464004;27/01/2023;92;15;12;13
464004;27/01/2023;92;16;9;11
464004;27/01/2023;92;17;8;6
464004;27/01/2023;92;18;6;3
464004;27/01/2023;92;19;6;3
464004;27/01/2023;92;20;3;2
464004;27/01/2023;92;21;2;2
464004;27/01/2023;92;22;2;2
464004;27/01/2023;92;23;2;1
464004;28/01/2023;92;0;0;0
464004;28/01/2023;92;1;0;0
