CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/01/2023;220;2;0;0
464008;27/01/2023;220;3;0;1
464008;27/01/2023;220;4;0;2
464008;27/01/2023;220;5;0;3
464008;27/01/2023;220;6;0;3
464008;27/01/2023;220;7;0;4
464008;27/01/2023;220;8;0;9
464008;27/01/2023;220;9;0;9
464008;27/01/2023;220;10;4;6
464008;27/01/2023;220;11;11;9
464008;27/01/2023;220;12;11;8
464008;27/01/2023;220;13;11;8
464008;27/01/2023;220;14;11;10
464008;27/01/2023;220;15;11;8
464008;27/01/2023;220;16;5;5
464008;27/01/2023;220;17;2;3
464008;27/01/2023;220;18;3;1
464008;27/01/2023;220;19;1;1
464008;27/01/2023;220;20;2;1
464008;27/01/2023;220;21;1;0
464008;27/01/2023;220;22;1;0
464008;27/01/2023;220;23;1;0
464008;28/01/2023;220;0;0;0
464008;28/01/2023;220;1;0;0
