CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/01/2023;ENTREES;2;0;0
464007;27/01/2023;SORTIES;2;0;0
464007;27/01/2023;ENTREES;3;0;0
464007;27/01/2023;SORTIES;3;0;0
464007;27/01/2023;ENTREES;4;0;0
464007;27/01/2023;SORTIES;4;0;0
464007;27/01/2023;ENTREES;5;0;0
464007;27/01/2023;SORTIES;5;0;0
464007;27/01/2023;ENTREES;6;2;12
464007;27/01/2023;SORTIES;6;1;3
464007;27/01/2023;ENTREES;7;5;24
464007;27/01/2023;SORTIES;7;0;0
464007;27/01/2023;ENTREES;8;12;51
464007;27/01/2023;SORTIES;8;1;1
464007;27/01/2023;ENTREES;9;6;16
464007;27/01/2023;SORTIES;9;1;1
464007;27/01/2023;ENTREES;10;17;11
464007;27/01/2023;SORTIES;10;5;3
464007;27/01/2023;ENTREES;11;14;9
464007;27/01/2023;SORTIES;11;3;3
464007;27/01/2023;ENTREES;12;9;7
464007;27/01/2023;SORTIES;12;7;11
464007;27/01/2023;ENTREES;13;11;11
464007;27/01/2023;SORTIES;13;6;6
464007;27/01/2023;ENTREES;14;11;9
464007;27/01/2023;SORTIES;14;8;7
464007;27/01/2023;ENTREES;15;5;6
464007;27/01/2023;SORTIES;15;14;6
464007;27/01/2023;ENTREES;16;3;6
464007;27/01/2023;SORTIES;16;16;27
464007;27/01/2023;ENTREES;17;3;1
464007;27/01/2023;SORTIES;17;15;37
464007;27/01/2023;ENTREES;18;2;2
464007;27/01/2023;SORTIES;18;8;32
464007;27/01/2023;ENTREES;19;2;5
464007;27/01/2023;SORTIES;19;6;20
464007;27/01/2023;ENTREES;20;0;2
464007;27/01/2023;SORTIES;20;2;9
464007;27/01/2023;ENTREES;21;0;0
464007;27/01/2023;SORTIES;21;0;4
464007;27/01/2023;ENTREES;22;0;0
464007;27/01/2023;SORTIES;22;2;3
464007;27/01/2023;ENTREES;23;0;0
464007;27/01/2023;SORTIES;23;2;3
464007;28/01/2023;ENTREES;0;0;0
464007;28/01/2023;SORTIES;0;2;1
464007;28/01/2023;ENTREES;1;0;0
464007;28/01/2023;SORTIES;1;0;0
