CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/01/2023;ENTREES;2;0;0
464010;27/01/2023;SORTIES;2;0;0
464010;27/01/2023;ENTREES;3;0;0
464010;27/01/2023;SORTIES;3;0;1
464010;27/01/2023;ENTREES;4;0;0
464010;27/01/2023;SORTIES;4;0;0
464010;27/01/2023;ENTREES;5;0;1
464010;27/01/2023;SORTIES;5;0;0
464010;27/01/2023;ENTREES;6;2;5
464010;27/01/2023;SORTIES;6;2;0
464010;27/01/2023;ENTREES;7;9;10
464010;27/01/2023;SORTIES;7;2;0
464010;27/01/2023;ENTREES;8;20;12
464010;27/01/2023;SORTIES;8;3;1
464010;27/01/2023;ENTREES;9;14;5
464010;27/01/2023;SORTIES;9;0;0
464010;27/01/2023;ENTREES;10;14;9
464010;27/01/2023;SORTIES;10;4;5
464010;27/01/2023;ENTREES;11;14;4
464010;27/01/2023;SORTIES;11;9;6
464010;27/01/2023;ENTREES;12;13;2
464010;27/01/2023;SORTIES;12;2;5
464010;27/01/2023;ENTREES;13;11;1
464010;27/01/2023;SORTIES;13;8;0
464010;27/01/2023;ENTREES;14;11;1
464010;27/01/2023;SORTIES;14;9;4
464010;27/01/2023;ENTREES;15;8;0
464010;27/01/2023;SORTIES;15;17;1
464010;27/01/2023;ENTREES;16;4;0
464010;27/01/2023;SORTIES;16;24;8
464010;27/01/2023;ENTREES;17;8;0
464010;27/01/2023;SORTIES;17;25;4
464010;27/01/2023;ENTREES;18;5;4
464010;27/01/2023;SORTIES;18;7;11
464010;27/01/2023;ENTREES;19;0;4
464010;27/01/2023;SORTIES;19;9;6
464010;27/01/2023;ENTREES;20;0;11
464010;27/01/2023;SORTIES;20;4;10
464010;27/01/2023;ENTREES;21;0;0
464010;27/01/2023;SORTIES;21;3;3
464010;27/01/2023;ENTREES;22;0;0
464010;27/01/2023;SORTIES;22;4;1
464010;27/01/2023;ENTREES;23;0;0
464010;27/01/2023;SORTIES;23;2;1
464010;28/01/2023;ENTREES;0;0;0
464010;28/01/2023;SORTIES;0;0;2
464010;28/01/2023;ENTREES;1;0;0
464010;28/01/2023;SORTIES;1;0;0
