CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;27/01/2023;;26/01/2023 22:59;0;;27/01/2023 02:32;AB;464004
464004;27/01/2023;;27/01/2023 08:26;1;;27/01/2023 08:32;AB;464004
464004;27/01/2023;;27/01/2023 08:38;2;;27/01/2023 09:42;AB;464004
464004;27/01/2023;;27/01/2023 08:59;3;;27/01/2023 10:38;HO;464004
464004;27/01/2023;;27/01/2023 09:10;4;;27/01/2023 11:18;HO;464004
464004;27/01/2023;;27/01/2023 08:45;5;;27/01/2023 11:36;HO;464004
464004;27/01/2023;;26/01/2023 16:44;6;;27/01/2023 11:41;AB;464004
464004;27/01/2023;;27/01/2023 08:54;7;;27/01/2023 12:01;AB;464004
464004;27/01/2023;;27/01/2023 08:10;8;;27/01/2023 12:06;HO;464004
464004;27/01/2023;;27/01/2023 09:10;9;;27/01/2023 12:09;HO;464004
464004;27/01/2023;;27/01/2023 08:46;10;;27/01/2023 12:11;HO;464004
464004;27/01/2023;;27/01/2023 08:17;11;;27/01/2023 12:13;AB;464004
464004;27/01/2023;;27/01/2023 08:50;12;;27/01/2023 12:16;HO;464004
464004;27/01/2023;;27/01/2023 08:08;13;;27/01/2023 12:20;AB;464004
464004;27/01/2023;;27/01/2023 08:47;14;;27/01/2023 12:29;AB;464004
464004;27/01/2023;;27/01/2023 06:47;15;;27/01/2023 12:33;AB;464004
464004;27/01/2023;;27/01/2023 09:56;16;;27/01/2023 13:56;AB;464004
464004;27/01/2023;;27/01/2023 07:44;17;;27/01/2023 15:04;AB;464004
464004;27/01/2023;;27/01/2023 11:35;18;;27/01/2023 15:12;HO;464004
464004;27/01/2023;;27/01/2023 07:27;19;;27/01/2023 15:33;AB;464004
464004;27/01/2023;;27/01/2023 09:02;20;;27/01/2023 16:09;HO;464004
464004;27/01/2023;;27/01/2023 11:04;21;;27/01/2023 16:12;HO;464004
464004;27/01/2023;;26/01/2023 13:59;22;;27/01/2023 16:22;AB;464004
464004;27/01/2023;;27/01/2023 09:28;23;;27/01/2023 16:24;HO;464004
464004;27/01/2023;;27/01/2023 10:36;24;;27/01/2023 16:34;HO;464004
464004;27/01/2023;;27/01/2023 09:04;25;;27/01/2023 16:34;AB;464004
464004;27/01/2023;;26/01/2023 13:28;26;;27/01/2023 17:04;AB;464004
464004;27/01/2023;;27/01/2023 13:41;27;;27/01/2023 17:28;AB;464004
464004;27/01/2023;;27/01/2023 09:10;28;;27/01/2023 17:36;AB;464004
464004;27/01/2023;;27/01/2023 08:55;29;;27/01/2023 17:36;HO;464004
464004;27/01/2023;;27/01/2023 08:50;30;;27/01/2023 17:46;AB;464004
464004;27/01/2023;;27/01/2023 13:37;31;;27/01/2023 17:47;AB;464004
464004;27/01/2023;;27/01/2023 08:50;32;;27/01/2023 17:58;HO;464004
464004;27/01/2023;;27/01/2023 08:16;33;;27/01/2023 17:58;AB;464004
464004;27/01/2023;;27/01/2023 09:11;34;;27/01/2023 18:14;HO;464004
464004;27/01/2023;;27/01/2023 08:18;35;;27/01/2023 18:19;AB;464004
464004;27/01/2023;;27/01/2023 12:54;36;;27/01/2023 18:28;HO;464004
464004;27/01/2023;;27/01/2023 08:48;37;;27/01/2023 18:32;AB;464004
464004;27/01/2023;;27/01/2023 12:25;38;;27/01/2023 18:40;AB;464004
464004;27/01/2023;;27/01/2023 16:48;39;;27/01/2023 18:55;HO;464004
464004;27/01/2023;;27/01/2023 14:22;40;;27/01/2023 19:09;AB;464004
464004;27/01/2023;;27/01/2023 11:37;41;;27/01/2023 19:13;HO;464004
464004;27/01/2023;;27/01/2023 09:45;42;;27/01/2023 20:11;HO;464004
464004;27/01/2023;;27/01/2023 11:02;43;;27/01/2023 20:22;AB;464004
464004;27/01/2023;;27/01/2023 08:46;44;;27/01/2023 20:32;HO;464004
464004;27/01/2023;;27/01/2023 17:08;45;;27/01/2023 20:42;HO;464004
464004;27/01/2023;;27/01/2023 18:35;46;;27/01/2023 21:45;HO;464004
464004;27/01/2023;;27/01/2023 08:30;47;;27/01/2023 23:18;AB;464004
