CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/01/2023;340;2;0;0
464009;27/01/2023;340;3;0;0
464009;27/01/2023;340;4;0;0
464009;27/01/2023;340;5;0;1
464009;27/01/2023;340;6;1;8
464009;27/01/2023;340;7;8;37
464009;27/01/2023;340;8;12;67
464009;27/01/2023;340;9;18;75
464009;27/01/2023;340;10;25;79
464009;27/01/2023;340;11;32;79
464009;27/01/2023;340;12;31;77
464009;27/01/2023;340;13;44;74
464009;27/01/2023;340;14;49;70
464009;27/01/2023;340;15;45;69
464009;27/01/2023;340;16;34;57
464009;27/01/2023;340;17;20;37
464009;27/01/2023;340;18;10;15
464009;27/01/2023;340;19;8;7
464009;27/01/2023;340;20;7;2
464009;27/01/2023;340;21;5;1
464009;27/01/2023;340;22;2;2
464009;27/01/2023;340;23;2;1
464009;28/01/2023;340;0;0;0
464009;28/01/2023;340;1;0;0
