CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/01/2023;324;2;0;2
464011;27/01/2023;324;3;0;1
464011;27/01/2023;324;4;0;2
464011;27/01/2023;324;5;0;4
464011;27/01/2023;324;6;0;14
464011;27/01/2023;324;7;8;27
464011;27/01/2023;324;8;10;39
464011;27/01/2023;324;9;14;44
464011;27/01/2023;324;10;18;44
464011;27/01/2023;324;11;20;47
464011;27/01/2023;324;12;20;46
464011;27/01/2023;324;13;19;46
464011;27/01/2023;324;14;19;40
464011;27/01/2023;324;15;19;39
464011;27/01/2023;324;16;13;25
464011;27/01/2023;324;17;13;12
464011;27/01/2023;324;18;12;0
464011;27/01/2023;324;19;10;0
464011;27/01/2023;324;20;10;0
464011;27/01/2023;324;21;8;0
464011;27/01/2023;324;22;2;0
464011;27/01/2023;324;23;1;0
464011;28/01/2023;324;0;0;2
464011;28/01/2023;324;1;0;2
