CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/01/2023;;27/01/2023 06:12;0;;27/01/2023 06:19;HO;464001
464001;27/01/2023;;26/01/2023 22:33;1;;27/01/2023 06:48;AB;464001
464001;27/01/2023;;26/01/2023 18:35;2;;27/01/2023 06:51;AB;464001
464001;27/01/2023;;26/01/2023 16:38;3;;27/01/2023 06:59;AB;464001
464001;27/01/2023;;26/01/2023 15:27;4;;27/01/2023 07:16;AB;464001
464001;27/01/2023;;27/01/2023 06:40;5;;27/01/2023 07:29;AB;464001
464001;27/01/2023;;26/01/2023 17:57;6;;27/01/2023 07:34;HO;464001
464001;27/01/2023;;25/01/2023 18:39;7;;27/01/2023 07:47;AB;464001
464001;27/01/2023;;26/01/2023 19:14;8;;27/01/2023 08:05;AB;464001
464001;27/01/2023;;26/01/2023 17:32;9;;27/01/2023 08:06;AB;464001
464001;27/01/2023;;26/01/2023 17:59;10;;27/01/2023 08:10;AB;464001
464001;27/01/2023;;26/01/2023 17:33;11;;27/01/2023 08:10;AB;464001
464001;27/01/2023;;27/01/2023 04:07;12;;27/01/2023 09:04;AB;464001
464001;27/01/2023;;26/01/2023 14:04;13;;27/01/2023 09:18;AB;464001
464001;27/01/2023;;26/01/2023 19:20;14;;27/01/2023 09:43;HO;464001
464001;27/01/2023;;27/01/2023 07:56;15;;27/01/2023 09:44;HO;464001
464001;27/01/2023;;26/01/2023 20:59;16;;27/01/2023 09:56;AB;464001
464001;27/01/2023;;27/01/2023 07:09;17;;27/01/2023 09:57;HO;464001
464001;27/01/2023;;24/01/2023 18:22;18;;27/01/2023 09:59;AB;464001
464001;27/01/2023;;27/01/2023 09:22;19;;27/01/2023 10:05;HO;464001
464001;27/01/2023;;27/01/2023 08:49;20;;27/01/2023 10:12;HO;464001
464001;27/01/2023;;26/01/2023 16:52;21;;27/01/2023 10:12;HO;464001
464001;27/01/2023;;27/01/2023 05:28;22;;27/01/2023 10:14;AB;464001
464001;27/01/2023;;26/01/2023 18:16;23;;27/01/2023 11:01;HO;464001
464001;27/01/2023;;27/01/2023 09:03;24;;27/01/2023 11:16;HO;464001
464001;27/01/2023;;27/01/2023 09:49;25;;27/01/2023 11:16;HO;464001
464001;27/01/2023;;27/01/2023 11:17;26;;27/01/2023 11:18;AB;464001
464001;27/01/2023;;27/01/2023 09:57;27;;27/01/2023 11:21;HO;464001
464001;27/01/2023;;27/01/2023 10:01;28;;27/01/2023 11:28;HO;464001
464001;27/01/2023;;27/01/2023 10:17;29;;27/01/2023 11:30;HO;464001
464001;27/01/2023;;27/01/2023 07:03;30;;27/01/2023 11:33;AB;464001
464001;27/01/2023;;27/01/2023 10:15;31;;27/01/2023 11:39;AB;464001
464001;27/01/2023;;27/01/2023 09:38;32;;27/01/2023 11:43;HO;464001
464001;27/01/2023;;27/01/2023 07:58;33;;27/01/2023 11:44;AB;464001
464001;27/01/2023;;27/01/2023 07:07;34;;27/01/2023 11:51;AB;464001
464001;27/01/2023;;27/01/2023 07:43;35;;27/01/2023 11:52;HO;464001
464001;27/01/2023;;27/01/2023 10:44;36;;27/01/2023 11:54;HO;464001
464001;27/01/2023;;27/01/2023 07:27;37;;27/01/2023 11:55;AB;464001
464001;27/01/2023;;27/01/2023 08:11;38;;27/01/2023 11:56;AB;464001
464001;27/01/2023;;27/01/2023 04:41;39;;27/01/2023 11:57;AB;464001
464001;27/01/2023;;27/01/2023 09:09;40;;27/01/2023 11:57;HO;464001
464001;27/01/2023;;27/01/2023 10:00;41;;27/01/2023 11:57;HO;464001
464001;27/01/2023;;27/01/2023 00:27;42;;27/01/2023 12:02;AB;464001
464001;27/01/2023;;27/01/2023 09:45;43;;27/01/2023 12:03;HO;464001
464001;27/01/2023;;27/01/2023 08:40;44;;27/01/2023 12:06;HO;464001
464001;27/01/2023;;27/01/2023 07:16;45;;27/01/2023 12:07;AB;464001
464001;27/01/2023;;27/01/2023 07:09;46;;27/01/2023 12:10;AB;464001
464001;27/01/2023;;27/01/2023 07:33;47;;27/01/2023 12:16;HO;464001
464001;27/01/2023;;27/01/2023 09:51;48;;27/01/2023 12:16;HO;464001
464001;27/01/2023;;27/01/2023 10:06;49;;27/01/2023 12:21;AB;464001
464001;27/01/2023;;27/01/2023 08:35;50;;27/01/2023 12:24;HO;464001
464001;27/01/2023;;27/01/2023 07:19;51;;27/01/2023 12:25;HO;464001
464001;27/01/2023;;27/01/2023 10:15;52;;27/01/2023 12:25;AB;464001
464001;27/01/2023;;27/01/2023 11:04;53;;27/01/2023 12:26;HO;464001
464001;27/01/2023;;27/01/2023 08:48;54;;27/01/2023 12:27;HO;464001
464001;27/01/2023;;27/01/2023 07:57;55;;27/01/2023 12:29;AB;464001
464001;27/01/2023;;27/01/2023 07:40;56;;27/01/2023 12:31;AB;464001
464001;27/01/2023;;27/01/2023 04:10;57;;27/01/2023 12:34;AB;464001
464001;27/01/2023;;27/01/2023 10:04;58;;27/01/2023 12:35;HO;464001
464001;27/01/2023;;26/01/2023 21:40;59;;27/01/2023 12:37;AB;464001
464001;27/01/2023;;27/01/2023 07:24;60;;27/01/2023 12:37;AB;464001
464001;27/01/2023;;27/01/2023 11:26;61;;27/01/2023 12:38;AB;464001
464001;27/01/2023;;27/01/2023 10:30;62;;27/01/2023 12:38;AB;464001
464001;27/01/2023;;27/01/2023 09:46;63;;27/01/2023 12:38;AB;464001
464001;27/01/2023;;27/01/2023 09:33;64;;27/01/2023 12:38;HO;464001
464001;27/01/2023;;27/01/2023 09:55;65;;27/01/2023 12:39;HO;464001
464001;27/01/2023;;27/01/2023 08:49;66;;27/01/2023 12:48;AB;464001
464001;27/01/2023;;27/01/2023 03:56;67;;27/01/2023 12:55;AB;464001
464001;27/01/2023;;25/01/2023 10:19;68;;27/01/2023 12:56;AB;464001
464001;27/01/2023;;27/01/2023 09:15;69;;27/01/2023 12:57;AB;464001
464001;27/01/2023;;27/01/2023 08:54;70;;27/01/2023 12:57;AB;464001
464001;27/01/2023;;27/01/2023 11:21;71;;27/01/2023 12:59;HO;464001
464001;27/01/2023;;27/01/2023 09:12;72;;27/01/2023 13:00;AB;464001
464001;27/01/2023;;27/01/2023 08:36;73;;27/01/2023 13:01;AB;464001
464001;27/01/2023;;27/01/2023 09:41;74;;27/01/2023 13:03;AB;464001
464001;27/01/2023;;27/01/2023 09:38;75;;27/01/2023 13:04;AB;464001
464001;27/01/2023;;27/01/2023 11:04;76;;27/01/2023 13:07;AB;464001
464001;27/01/2023;;27/01/2023 08:38;77;;27/01/2023 13:09;AB;464001
464001;27/01/2023;;27/01/2023 08:29;78;;27/01/2023 13:10;AB;464001
464001;27/01/2023;;27/01/2023 13:02;79;;27/01/2023 13:19;HO;464001
464001;27/01/2023;;27/01/2023 05:15;80;;27/01/2023 13:20;HO;464001
464001;27/01/2023;;27/01/2023 07:59;81;;27/01/2023 13:21;HO;464001
464001;27/01/2023;;27/01/2023 11:39;82;;27/01/2023 13:21;HO;464001
464001;27/01/2023;;27/01/2023 09:04;83;;27/01/2023 13:21;HO;464001
464001;27/01/2023;;27/01/2023 07:22;84;;27/01/2023 13:25;AB;464001
464001;27/01/2023;;27/01/2023 07:53;85;;27/01/2023 13:25;AB;464001
464001;27/01/2023;;27/01/2023 10:29;86;;27/01/2023 13:27;HO;464001
464001;27/01/2023;;27/01/2023 07:52;87;;27/01/2023 13:28;AB;464001
464001;27/01/2023;;27/01/2023 07:50;88;;27/01/2023 13:33;AB;464001
464001;27/01/2023;;26/01/2023 18:48;89;;27/01/2023 13:35;AB;464001
464001;27/01/2023;;27/01/2023 10:03;90;;27/01/2023 13:39;HO;464001
464001;27/01/2023;;27/01/2023 05:28;91;;27/01/2023 13:42;AB;464001
464001;27/01/2023;;27/01/2023 10:30;92;;27/01/2023 13:48;HO;464001
464001;27/01/2023;;27/01/2023 10:12;93;;27/01/2023 13:55;HO;464001
464001;27/01/2023;;27/01/2023 09:22;94;;27/01/2023 13:59;AB;464001
464001;27/01/2023;;27/01/2023 11:03;95;;27/01/2023 14:00;AB;464001
464001;27/01/2023;;27/01/2023 09:07;96;;27/01/2023 14:10;HO;464001
464001;27/01/2023;;27/01/2023 11:07;97;;27/01/2023 14:14;HO;464001
464001;27/01/2023;;27/01/2023 07:11;98;;27/01/2023 14:14;AB;464001
464001;27/01/2023;;27/01/2023 12:22;99;;27/01/2023 14:19;HO;464001
464001;27/01/2023;;27/01/2023 09:22;100;;27/01/2023 14:20;HO;464001
464001;27/01/2023;;27/01/2023 06:15;101;;27/01/2023 14:24;AB;464001
464001;27/01/2023;;27/01/2023 05:35;102;;27/01/2023 14:29;HO;464001
464001;27/01/2023;;27/01/2023 05:44;103;;27/01/2023 14:30;AB;464001
464001;27/01/2023;;27/01/2023 05:57;104;;27/01/2023 14:34;HO;464001
464001;27/01/2023;;27/01/2023 09:47;105;;27/01/2023 14:34;HO;464001
464001;27/01/2023;;27/01/2023 11:17;106;;27/01/2023 14:37;HO;464001
464001;27/01/2023;;27/01/2023 09:38;107;;27/01/2023 14:38;HO;464001
464001;27/01/2023;;27/01/2023 11:56;108;;27/01/2023 14:45;AB;464001
464001;27/01/2023;;27/01/2023 13:27;109;;27/01/2023 14:47;HO;464001
464001;27/01/2023;;27/01/2023 12:28;110;;27/01/2023 14:48;HO;464001
464001;27/01/2023;;27/01/2023 06:19;111;;27/01/2023 14:54;HO;464001
464001;27/01/2023;;27/01/2023 07:36;112;;27/01/2023 14:55;HO;464001
464001;27/01/2023;;27/01/2023 11:04;113;;27/01/2023 14:57;HO;464001
464001;27/01/2023;;27/01/2023 10:46;114;;27/01/2023 14:59;HO;464001
464001;27/01/2023;;27/01/2023 11:33;115;;27/01/2023 14:59;HO;464001
464001;27/01/2023;;27/01/2023 10:24;116;;27/01/2023 14:59;HO;464001
464001;27/01/2023;;27/01/2023 11:59;117;;27/01/2023 15:04;AB;464001
464001;27/01/2023;;27/01/2023 06:42;118;;27/01/2023 15:09;AB;464001
464001;27/01/2023;;27/01/2023 06:35;119;;27/01/2023 15:10;AB;464001
464001;27/01/2023;;27/01/2023 09:52;120;;27/01/2023 15:11;AB;464001
464001;27/01/2023;;27/01/2023 14:04;121;;27/01/2023 15:12;HO;464001
464001;27/01/2023;;27/01/2023 11:23;122;;27/01/2023 15:13;HO;464001
464001;27/01/2023;;27/01/2023 11:16;123;;27/01/2023 15:19;HO;464001
464001;27/01/2023;;27/01/2023 12:40;124;;27/01/2023 15:19;HO;464001
464001;27/01/2023;;27/01/2023 06:34;125;;27/01/2023 15:19;AB;464001
464001;27/01/2023;;27/01/2023 12:45;126;;27/01/2023 15:20;HO;464001
464001;27/01/2023;;27/01/2023 10:47;127;;27/01/2023 15:22;HO;464001
464001;27/01/2023;;27/01/2023 10:34;128;;27/01/2023 15:28;HO;464001
464001;27/01/2023;;27/01/2023 09:09;129;;27/01/2023 15:29;HO;464001
464001;27/01/2023;;27/01/2023 10:26;130;;27/01/2023 15:29;HO;464001
464001;27/01/2023;;27/01/2023 12:45;131;;27/01/2023 15:30;HO;464001
464001;27/01/2023;;27/01/2023 09:05;132;;27/01/2023 15:31;HO;464001
464001;27/01/2023;;23/01/2023 08:05;133;;27/01/2023 15:32;HO;464001
464001;27/01/2023;;27/01/2023 08:20;134;;27/01/2023 15:39;AB;464001
464001;27/01/2023;;27/01/2023 08:37;135;;27/01/2023 15:39;AB;464001
464001;27/01/2023;;27/01/2023 09:34;136;;27/01/2023 15:43;HO;464001
464001;27/01/2023;;27/01/2023 09:18;137;;27/01/2023 15:48;HO;464001
464001;27/01/2023;;27/01/2023 08:55;138;;27/01/2023 15:49;AB;464001
464001;27/01/2023;;27/01/2023 13:59;139;;27/01/2023 15:49;AB;464001
464001;27/01/2023;;27/01/2023 06:34;140;;27/01/2023 15:51;HO;464001
464001;27/01/2023;;25/01/2023 18:53;141;;27/01/2023 15:53;AB;464001
464001;27/01/2023;;27/01/2023 13:58;142;;27/01/2023 15:53;AB;464001
464001;27/01/2023;;27/01/2023 09:01;143;;27/01/2023 15:54;HO;464001
464001;27/01/2023;;27/01/2023 13:07;144;;27/01/2023 15:58;HO;464001
464001;27/01/2023;;27/01/2023 14:04;145;;27/01/2023 15:58;HO;464001
464001;27/01/2023;;27/01/2023 08:35;146;;27/01/2023 16:00;AB;464001
464001;27/01/2023;;27/01/2023 07:15;147;;27/01/2023 16:05;AB;464001
464001;27/01/2023;;27/01/2023 14:08;148;;27/01/2023 16:05;AB;464001
464001;27/01/2023;;27/01/2023 12:29;149;;27/01/2023 16:05;HO;464001
464001;27/01/2023;;27/01/2023 12:04;150;;27/01/2023 16:05;HO;464001
464001;27/01/2023;;27/01/2023 14:27;151;;27/01/2023 16:07;HO;464001
464001;27/01/2023;;27/01/2023 11:04;152;;27/01/2023 16:07;HO;464001
464001;27/01/2023;;27/01/2023 08:37;153;;27/01/2023 16:08;HO;464001
464001;27/01/2023;;27/01/2023 11:41;154;;27/01/2023 16:10;HO;464001
464001;27/01/2023;;27/01/2023 07:50;155;;27/01/2023 16:13;AB;464001
464001;27/01/2023;;22/01/2023 11:30;156;;27/01/2023 16:13;AB;464001
464001;27/01/2023;;27/01/2023 09:05;157;;27/01/2023 16:14;AB;464001
464001;27/01/2023;;25/01/2023 12:15;158;;27/01/2023 16:14;HO;464001
464001;27/01/2023;;27/01/2023 12:32;159;;27/01/2023 16:15;AB;464001
464001;27/01/2023;;27/01/2023 12:46;160;;27/01/2023 16:15;HO;464001
464001;27/01/2023;;22/01/2023 16:46;161;;27/01/2023 16:16;AB;464001
464001;27/01/2023;;27/01/2023 09:06;162;;27/01/2023 16:16;AB;464001
464001;27/01/2023;;27/01/2023 08:50;163;;27/01/2023 16:18;HO;464001
464001;27/01/2023;;27/01/2023 14:08;164;;27/01/2023 16:18;HO;464001
464001;27/01/2023;;27/01/2023 06:23;165;;27/01/2023 16:20;HO;464001
464001;27/01/2023;;27/01/2023 05:36;166;;27/01/2023 16:24;AB;464001
464001;27/01/2023;;27/01/2023 08:39;167;;27/01/2023 16:24;HO;464001
464001;27/01/2023;;27/01/2023 05:43;168;;27/01/2023 16:24;AB;464001
464001;27/01/2023;;27/01/2023 08:03;169;;27/01/2023 16:25;HO;464001
464001;27/01/2023;;27/01/2023 13:28;170;;27/01/2023 16:25;HO;464001
464001;27/01/2023;;27/01/2023 09:29;171;;27/01/2023 16:26;HO;464001
464001;27/01/2023;;27/01/2023 07:55;172;;27/01/2023 16:27;HO;464001
464001;27/01/2023;;27/01/2023 12:12;173;;27/01/2023 16:27;AB;464001
464001;27/01/2023;;27/01/2023 06:58;174;;27/01/2023 16:30;HO;464001
464001;27/01/2023;;27/01/2023 12:39;175;;27/01/2023 16:30;AB;464001
464001;27/01/2023;;27/01/2023 09:33;176;;27/01/2023 16:31;HO;464001
464001;27/01/2023;;27/01/2023 08:03;177;;27/01/2023 16:31;HO;464001
464001;27/01/2023;;27/01/2023 08:32;178;;27/01/2023 16:31;HO;464001
464001;27/01/2023;;27/01/2023 09:42;179;;27/01/2023 16:33;HO;464001
464001;27/01/2023;;27/01/2023 10:57;180;;27/01/2023 16:34;AB;464001
464001;27/01/2023;;27/01/2023 13:26;181;;27/01/2023 16:35;AB;464001
464001;27/01/2023;;27/01/2023 07:37;182;;27/01/2023 16:35;AB;464001
464001;27/01/2023;;27/01/2023 12:41;183;;27/01/2023 16:37;HO;464001
464001;27/01/2023;;27/01/2023 08:54;184;;27/01/2023 16:39;HO;464001
464001;27/01/2023;;27/01/2023 08:30;185;;27/01/2023 16:40;HO;464001
464001;27/01/2023;;27/01/2023 15:12;186;;27/01/2023 16:40;HO;464001
464001;27/01/2023;;27/01/2023 11:27;187;;27/01/2023 16:42;HO;464001
464001;27/01/2023;;27/01/2023 08:18;188;;27/01/2023 16:43;HO;464001
464001;27/01/2023;;27/01/2023 06:46;189;;27/01/2023 16:43;AB;464001
464001;27/01/2023;;27/01/2023 12:05;190;;27/01/2023 16:43;HO;464001
464001;27/01/2023;;27/01/2023 07:50;191;;27/01/2023 16:45;AB;464001
464001;27/01/2023;;27/01/2023 07:18;192;;27/01/2023 16:45;AB;464001
464001;27/01/2023;;25/01/2023 14:24;193;;27/01/2023 16:45;AB;464001
464001;27/01/2023;;27/01/2023 07:43;194;;27/01/2023 16:46;HO;464001
464001;27/01/2023;;27/01/2023 11:23;195;;27/01/2023 16:46;AB;464001
464001;27/01/2023;;27/01/2023 08:48;196;;27/01/2023 16:46;AB;464001
464001;27/01/2023;;27/01/2023 09:39;197;;27/01/2023 16:46;HO;464001
464001;27/01/2023;;27/01/2023 14:42;198;;27/01/2023 16:46;HO;464001
464001;27/01/2023;;27/01/2023 14:47;199;;27/01/2023 16:47;HO;464001
464001;27/01/2023;;27/01/2023 11:27;200;;27/01/2023 16:47;HO;464001
464001;27/01/2023;;27/01/2023 06:18;201;;27/01/2023 16:48;AB;464001
464001;27/01/2023;;27/01/2023 07:07;202;;27/01/2023 16:49;AB;464001
464001;27/01/2023;;27/01/2023 08:02;203;;27/01/2023 16:50;AB;464001
464001;27/01/2023;;27/01/2023 06:26;204;;27/01/2023 16:50;AB;464001
464001;27/01/2023;;27/01/2023 08:31;205;;27/01/2023 16:51;HO;464001
464001;27/01/2023;;27/01/2023 05:54;206;;27/01/2023 16:52;AB;464001
464001;27/01/2023;;11/07/2022 22:21;207;;27/01/2023 16:54;AB;464001
464001;27/01/2023;;27/01/2023 13:54;208;;27/01/2023 16:55;HO;464001
464001;27/01/2023;;27/01/2023 09:02;209;;27/01/2023 16:55;HO;464001
464001;27/01/2023;;27/01/2023 08:32;210;;27/01/2023 16:56;HO;464001
464001;27/01/2023;;22/01/2023 18:49;211;;27/01/2023 16:59;AB;464001
464001;27/01/2023;;27/01/2023 16:11;212;;27/01/2023 17:01;HO;464001
464001;27/01/2023;;27/01/2023 08:51;213;;27/01/2023 17:01;HO;464001
464001;27/01/2023;;27/01/2023 08:45;214;;27/01/2023 17:03;AB;464001
464001;27/01/2023;;27/01/2023 15:13;215;;27/01/2023 17:07;AB;464001
464001;27/01/2023;;27/01/2023 07:09;216;;27/01/2023 17:10;HO;464001
464001;27/01/2023;;27/01/2023 13:10;217;;27/01/2023 17:10;AB;464001
464001;27/01/2023;;27/01/2023 13:59;218;;27/01/2023 17:10;HO;464001
464001;27/01/2023;;27/01/2023 06:29;219;;27/01/2023 17:11;AB;464001
464001;27/01/2023;;27/01/2023 14:19;220;;27/01/2023 17:11;AB;464001
464001;27/01/2023;;27/01/2023 09:39;221;;27/01/2023 17:12;HO;464001
464001;27/01/2023;;27/01/2023 06:46;222;;27/01/2023 17:12;AB;464001
464001;27/01/2023;;27/01/2023 14:01;223;;27/01/2023 17:14;HO;464001
464001;27/01/2023;;27/01/2023 12:44;224;;27/01/2023 17:16;AB;464001
464001;27/01/2023;;26/01/2023 17:11;225;;27/01/2023 17:17;HO;464001
464001;27/01/2023;;27/01/2023 13:33;226;;27/01/2023 17:19;HO;464001
464001;27/01/2023;;27/01/2023 08:23;227;;27/01/2023 17:19;HO;464001
464001;27/01/2023;;27/01/2023 07:31;228;;27/01/2023 17:22;AB;464001
464001;27/01/2023;;27/01/2023 12:52;229;;27/01/2023 17:23;AB;464001
464001;27/01/2023;;27/01/2023 13:40;230;;27/01/2023 17:25;AB;464001
464001;27/01/2023;;27/01/2023 13:50;231;;27/01/2023 17:25;HO;464001
464001;27/01/2023;;27/01/2023 08:27;232;;27/01/2023 17:27;AB;464001
464001;27/01/2023;;27/01/2023 08:30;233;;27/01/2023 17:27;AB;464001
464001;27/01/2023;;27/01/2023 07:36;234;;27/01/2023 17:27;AB;464001
464001;27/01/2023;;27/01/2023 07:15;235;;27/01/2023 17:28;HO;464001
464001;27/01/2023;;27/01/2023 12:37;236;;27/01/2023 17:29;HO;464001
464001;27/01/2023;;27/01/2023 16:19;237;;27/01/2023 17:29;HO;464001
464001;27/01/2023;;27/01/2023 13:30;238;;27/01/2023 17:30;HO;464001
464001;27/01/2023;;27/01/2023 08:47;239;;27/01/2023 17:30;HO;464001
464001;27/01/2023;;27/01/2023 07:29;240;;27/01/2023 17:31;AB;464001
464001;27/01/2023;;27/01/2023 06:22;241;;27/01/2023 17:33;AB;464001
464001;27/01/2023;;27/01/2023 07:38;242;;27/01/2023 17:33;HO;464001
464001;27/01/2023;;27/01/2023 08:30;243;;27/01/2023 17:34;AB;464001
464001;27/01/2023;;27/01/2023 08:26;244;;27/01/2023 17:34;AB;464001
464001;27/01/2023;;27/01/2023 09:18;245;;27/01/2023 17:35;AB;464001
464001;27/01/2023;;27/01/2023 08:13;246;;27/01/2023 17:35;AB;464001
464001;27/01/2023;;27/01/2023 12:43;247;;27/01/2023 17:36;HO;464001
464001;27/01/2023;;27/01/2023 16:52;248;;27/01/2023 17:36;HO;464001
464001;27/01/2023;;27/01/2023 12:15;249;;27/01/2023 17:36;HO;464001
464001;27/01/2023;;27/01/2023 09:55;250;;27/01/2023 17:36;HO;464001
464001;27/01/2023;;25/01/2023 08:55;251;;27/01/2023 17:37;AB;464001
464001;27/01/2023;;27/01/2023 15:39;252;;27/01/2023 17:37;HO;464001
464001;27/01/2023;;27/01/2023 10:23;253;;27/01/2023 17:37;HO;464001
464001;27/01/2023;;27/01/2023 09:41;254;;27/01/2023 17:38;AB;464001
464001;27/01/2023;;27/01/2023 07:15;255;;27/01/2023 17:39;HO;464001
464001;27/01/2023;;27/01/2023 07:57;256;;27/01/2023 17:40;AB;464001
464001;27/01/2023;;27/01/2023 15:29;257;;27/01/2023 17:40;HO;464001
464001;27/01/2023;;27/01/2023 14:46;258;;27/01/2023 17:41;HO;464001
464001;27/01/2023;;27/01/2023 08:34;259;;27/01/2023 17:41;AB;464001
464001;27/01/2023;;27/01/2023 08:42;260;;27/01/2023 17:41;AB;464001
464001;27/01/2023;;27/01/2023 08:00;261;;27/01/2023 17:41;AB;464001
464001;27/01/2023;;27/01/2023 10:59;262;;27/01/2023 17:44;AB;464001
464001;27/01/2023;;27/01/2023 07:15;263;;27/01/2023 17:45;HO;464001
464001;27/01/2023;;27/01/2023 08:45;264;;27/01/2023 17:47;HO;464001
464001;27/01/2023;;27/01/2023 11:23;265;;27/01/2023 17:47;AB;464001
464001;27/01/2023;;27/01/2023 13:51;266;;27/01/2023 17:50;HO;464001
464001;27/01/2023;;27/01/2023 07:22;267;;27/01/2023 17:50;AB;464001
464001;27/01/2023;;27/01/2023 08:10;268;;27/01/2023 17:55;AB;464001
464001;27/01/2023;;27/01/2023 14:45;269;;27/01/2023 17:56;HO;464001
464001;27/01/2023;;27/01/2023 07:48;270;;27/01/2023 18:00;AB;464001
464001;27/01/2023;;27/01/2023 16:42;271;;27/01/2023 18:00;HO;464001
464001;27/01/2023;;27/01/2023 06:42;272;;27/01/2023 18:00;HO;464001
464001;27/01/2023;;27/01/2023 11:04;273;;27/01/2023 18:02;HO;464001
464001;27/01/2023;;27/01/2023 08:08;274;;27/01/2023 18:02;HO;464001
464001;27/01/2023;;27/01/2023 07:50;275;;27/01/2023 18:04;HO;464001
464001;27/01/2023;;27/01/2023 17:08;276;;27/01/2023 18:06;HO;464001
464001;27/01/2023;;27/01/2023 09:33;277;;27/01/2023 18:07;AB;464001
464001;27/01/2023;;27/01/2023 11:48;278;;27/01/2023 18:09;HO;464001
464001;27/01/2023;;27/01/2023 17:28;279;;27/01/2023 18:09;AB;464001
464001;27/01/2023;;27/01/2023 09:33;280;;27/01/2023 18:10;HO;464001
464001;27/01/2023;;27/01/2023 08:37;281;;27/01/2023 18:11;AB;464001
464001;27/01/2023;;27/01/2023 14:59;282;;27/01/2023 18:11;HO;464001
464001;27/01/2023;;27/01/2023 08:15;283;;27/01/2023 18:11;AB;464001
464001;27/01/2023;;27/01/2023 07:38;284;;27/01/2023 18:12;AB;464001
464001;27/01/2023;;27/01/2023 16:02;285;;27/01/2023 18:14;HO;464001
464001;27/01/2023;;27/01/2023 16:02;286;;27/01/2023 18:14;HO;464001
464001;27/01/2023;;25/01/2023 14:46;287;;27/01/2023 18:15;AB;464001
464001;27/01/2023;;27/01/2023 16:52;288;;27/01/2023 18:16;HO;464001
464001;27/01/2023;;27/01/2023 09:44;289;;27/01/2023 18:16;AB;464001
464001;27/01/2023;;27/01/2023 12:30;290;;27/01/2023 18:18;HO;464001
464001;27/01/2023;;27/01/2023 07:28;291;;27/01/2023 18:19;HO;464001
464001;27/01/2023;;27/01/2023 15:05;292;;27/01/2023 18:20;HO;464001
464001;27/01/2023;;27/01/2023 10:35;293;;27/01/2023 18:20;AB;464001
464001;27/01/2023;;27/01/2023 08:23;294;;27/01/2023 18:21;AB;464001
464001;27/01/2023;;27/01/2023 16:34;295;;27/01/2023 18:21;HO;464001
464001;27/01/2023;;27/01/2023 09:11;296;;27/01/2023 18:21;AB;464001
464001;27/01/2023;;27/01/2023 09:31;297;;27/01/2023 18:21;AB;464001
464001;27/01/2023;;27/01/2023 08:31;298;;27/01/2023 18:23;HO;464001
464001;27/01/2023;;27/01/2023 09:46;299;;27/01/2023 18:23;HO;464001
464001;27/01/2023;;27/01/2023 07:09;300;;27/01/2023 18:23;AB;464001
464001;27/01/2023;;26/01/2023 21:33;301;;27/01/2023 18:24;HO;464001
464001;27/01/2023;;27/01/2023 07:54;302;;27/01/2023 18:27;AB;464001
464001;27/01/2023;;27/01/2023 09:24;303;;27/01/2023 18:28;AB;464001
464001;27/01/2023;;27/01/2023 08:25;304;;27/01/2023 18:29;AB;464001
464001;27/01/2023;;27/01/2023 07:35;305;;27/01/2023 18:30;AB;464001
464001;27/01/2023;;27/01/2023 05:57;306;;27/01/2023 18:30;AB;464001
464001;27/01/2023;;27/01/2023 09:33;307;;27/01/2023 18:31;HO;464001
464001;27/01/2023;;27/01/2023 07:09;308;;27/01/2023 18:33;AB;464001
464001;27/01/2023;;27/01/2023 07:19;309;;27/01/2023 18:34;AB;464001
464001;27/01/2023;;27/01/2023 07:26;310;;27/01/2023 18:34;AB;464001
464001;27/01/2023;;27/01/2023 08:27;311;;27/01/2023 18:34;HO;464001
464001;27/01/2023;;27/01/2023 08:38;312;;27/01/2023 18:36;AB;464001
464001;27/01/2023;;27/01/2023 09:45;313;;27/01/2023 18:36;HO;464001
464001;27/01/2023;;27/01/2023 15:04;314;;27/01/2023 18:39;HO;464001
464001;27/01/2023;;27/01/2023 09:25;315;;27/01/2023 18:40;AB;464001
464001;27/01/2023;;23/01/2023 22:27;316;;27/01/2023 18:42;AB;464001
464001;27/01/2023;;27/01/2023 07:43;317;;27/01/2023 18:43;AB;464001
464001;27/01/2023;;27/01/2023 10:06;318;;27/01/2023 18:44;AB;464001
464001;27/01/2023;;27/01/2023 15:32;319;;27/01/2023 18:49;HO;464001
464001;27/01/2023;;27/01/2023 14:27;320;;27/01/2023 18:49;HO;464001
464001;27/01/2023;;27/01/2023 08:45;321;;27/01/2023 18:50;HO;464001
464001;27/01/2023;;27/01/2023 14:50;322;;27/01/2023 18:51;HO;464001
464001;27/01/2023;;27/01/2023 13:27;323;;27/01/2023 18:51;HO;464001
464001;27/01/2023;;27/01/2023 09:22;324;;27/01/2023 18:52;AB;464001
464001;27/01/2023;;27/01/2023 08:30;325;;27/01/2023 18:53;AB;464001
464001;27/01/2023;;27/01/2023 17:43;326;;27/01/2023 18:54;HO;464001
464001;27/01/2023;;27/01/2023 17:24;327;;27/01/2023 18:55;HO;464001
464001;27/01/2023;;27/01/2023 07:26;328;;27/01/2023 18:56;HO;464001
464001;27/01/2023;;27/01/2023 08:02;329;;27/01/2023 18:56;AB;464001
464001;27/01/2023;;27/01/2023 16:19;330;;27/01/2023 18:56;HO;464001
