CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/01/2023;;27/01/2023 06:07;0;;27/01/2023 06:09;HO;464007
464007;27/01/2023;;26/01/2023 09:53;1;;27/01/2023 06:45;AB;464007
464007;27/01/2023;;26/01/2023 14:01;2;;27/01/2023 06:46;AB;464007
464007;27/01/2023;;26/01/2023 00:18;3;;27/01/2023 06:48;AB;464007
464007;27/01/2023;;26/01/2023 14:08;4;;27/01/2023 08:05;AB;464007
464007;27/01/2023;;27/01/2023 07:34;5;;27/01/2023 08:13;HO;464007
464007;27/01/2023;;27/01/2023 06:08;6;;27/01/2023 09:16;AB;464007
464007;27/01/2023;;27/01/2023 08:10;7;;27/01/2023 09:45;HO;464007
464007;27/01/2023;;27/01/2023 08:06;8;;27/01/2023 10:19;HO;464007
464007;27/01/2023;;27/01/2023 07:56;9;;27/01/2023 10:21;HO;464007
464007;27/01/2023;;27/01/2023 08:08;10;;27/01/2023 10:22;AB;464007
464007;27/01/2023;;27/01/2023 09:30;11;;27/01/2023 10:36;HO;464007
464007;27/01/2023;;27/01/2023 07:32;12;;27/01/2023 10:45;AB;464007
464007;27/01/2023;;27/01/2023 08:19;13;;27/01/2023 10:46;HO;464007
464007;27/01/2023;;27/01/2023 08:55;14;;27/01/2023 10:50;AB;464007
464007;27/01/2023;;27/01/2023 08:17;15;;27/01/2023 10:51;HO;464007
464007;27/01/2023;;27/01/2023 08:27;16;;27/01/2023 11:05;HO;464007
464007;27/01/2023;;27/01/2023 09:15;17;;27/01/2023 11:13;HO;464007
464007;27/01/2023;;27/01/2023 10:22;18;;27/01/2023 11:19;AB;464007
464007;27/01/2023;;27/01/2023 07:05;19;;27/01/2023 11:27;AB;464007
464007;27/01/2023;;27/01/2023 09:43;20;;27/01/2023 11:27;AB;464007
464007;27/01/2023;;27/01/2023 10:38;21;;27/01/2023 11:48;HO;464007
464007;27/01/2023;;27/01/2023 09:07;22;;27/01/2023 12:01;AB;464007
464007;27/01/2023;;27/01/2023 09:27;23;;27/01/2023 12:09;HO;464007
464007;27/01/2023;;27/01/2023 09:05;24;;27/01/2023 12:10;HO;464007
464007;27/01/2023;;27/01/2023 12:09;25;;27/01/2023 12:10;AB;464007
464007;27/01/2023;;27/01/2023 09:19;26;;27/01/2023 12:17;AB;464007
464007;27/01/2023;;27/01/2023 10:42;27;;27/01/2023 12:19;HO;464007
464007;27/01/2023;;27/01/2023 08:27;28;;27/01/2023 12:21;AB;464007
464007;27/01/2023;;27/01/2023 10:09;29;;27/01/2023 12:21;HO;464007
464007;27/01/2023;;27/01/2023 09:53;30;;27/01/2023 12:23;HO;464007
464007;27/01/2023;;27/01/2023 08:52;31;;27/01/2023 12:31;AB;464007
464007;27/01/2023;;27/01/2023 10:14;32;;27/01/2023 12:33;AB;464007
464007;27/01/2023;;27/01/2023 11:05;33;;27/01/2023 12:36;HO;464007
464007;27/01/2023;;27/01/2023 11:44;34;;27/01/2023 12:36;AB;464007
464007;27/01/2023;;27/01/2023 09:08;35;;27/01/2023 12:38;AB;464007
464007;27/01/2023;;27/01/2023 08:31;36;;27/01/2023 12:46;AB;464007
464007;27/01/2023;;27/01/2023 09:05;37;;27/01/2023 12:49;AB;464007
464007;27/01/2023;;27/01/2023 10:09;38;;27/01/2023 12:54;HO;464007
464007;27/01/2023;;27/01/2023 11:52;39;;27/01/2023 12:59;AB;464007
464007;27/01/2023;;27/01/2023 11:03;40;;27/01/2023 13:06;HO;464007
464007;27/01/2023;;27/01/2023 09:03;41;;27/01/2023 13:19;AB;464007
464007;27/01/2023;;27/01/2023 08:21;42;;27/01/2023 13:25;AB;464007
464007;27/01/2023;;27/01/2023 08:00;43;;27/01/2023 13:29;AB;464007
464007;27/01/2023;;27/01/2023 11:55;44;;27/01/2023 13:34;AB;464007
464007;27/01/2023;;27/01/2023 11:38;45;;27/01/2023 13:36;AB;464007
464007;27/01/2023;;27/01/2023 10:18;46;;27/01/2023 13:46;HO;464007
464007;27/01/2023;;27/01/2023 08:58;47;;27/01/2023 13:48;AB;464007
464007;27/01/2023;;27/01/2023 07:51;48;;27/01/2023 13:49;HO;464007
464007;27/01/2023;;27/01/2023 10:06;49;;27/01/2023 13:51;HO;464007
464007;27/01/2023;;27/01/2023 10:06;50;;27/01/2023 13:56;HO;464007
464007;27/01/2023;;27/01/2023 10:54;51;;27/01/2023 13:56;HO;464007
464007;27/01/2023;;27/01/2023 10:01;52;;27/01/2023 14:00;HO;464007
464007;27/01/2023;;27/01/2023 10:55;53;;27/01/2023 14:06;HO;464007
464007;27/01/2023;;25/01/2023 06:08;54;;27/01/2023 14:11;AB;464007
464007;27/01/2023;;27/01/2023 13:01;55;;27/01/2023 14:17;HO;464007
464007;27/01/2023;;27/01/2023 06:45;56;;27/01/2023 14:18;HO;464007
464007;27/01/2023;;27/01/2023 11:11;57;;27/01/2023 14:22;HO;464007
464007;27/01/2023;;27/01/2023 12:34;58;;27/01/2023 14:25;HO;464007
464007;27/01/2023;;27/01/2023 06:07;59;;27/01/2023 14:30;AB;464007
464007;27/01/2023;;27/01/2023 12:14;60;;27/01/2023 14:36;HO;464007
464007;27/01/2023;;27/01/2023 06:41;61;;27/01/2023 14:39;AB;464007
464007;27/01/2023;;27/01/2023 08:22;62;;27/01/2023 14:40;AB;464007
464007;27/01/2023;;27/01/2023 10:41;63;;27/01/2023 14:40;HO;464007
464007;27/01/2023;;27/01/2023 10:38;64;;27/01/2023 14:56;AB;464007
464007;27/01/2023;;22/01/2023 19:59;65;;27/01/2023 14:56;AB;464007
464007;27/01/2023;;27/01/2023 11:01;66;;27/01/2023 14:58;AB;464007
464007;27/01/2023;;27/01/2023 10:51;67;;27/01/2023 15:20;AB;464007
464007;27/01/2023;;27/01/2023 07:27;68;;27/01/2023 15:22;AB;464007
464007;27/01/2023;;27/01/2023 11:24;69;;27/01/2023 15:23;HO;464007
464007;27/01/2023;;27/01/2023 06:39;70;;27/01/2023 15:28;AB;464007
464007;27/01/2023;;27/01/2023 10:56;71;;27/01/2023 15:31;HO;464007
464007;27/01/2023;;27/01/2023 12:15;72;;27/01/2023 15:32;HO;464007
464007;27/01/2023;;27/01/2023 14:08;73;;27/01/2023 15:32;HO;464007
464007;27/01/2023;;27/01/2023 13:23;74;;27/01/2023 15:33;HO;464007
464007;27/01/2023;;27/01/2023 13:18;75;;27/01/2023 15:34;HO;464007
464007;27/01/2023;;27/01/2023 11:20;76;;27/01/2023 15:35;HO;464007
464007;27/01/2023;;27/01/2023 11:07;77;;27/01/2023 15:41;HO;464007
464007;27/01/2023;;27/01/2023 14:17;78;;27/01/2023 15:44;AB;464007
464007;27/01/2023;;27/01/2023 11:12;79;;27/01/2023 15:44;HO;464007
464007;27/01/2023;;27/01/2023 13:05;80;;27/01/2023 15:46;HO;464007
464007;27/01/2023;;27/01/2023 08:21;81;;27/01/2023 15:47;AB;464007
464007;27/01/2023;;27/01/2023 11:56;82;;27/01/2023 15:53;HO;464007
464007;27/01/2023;;27/01/2023 09:35;83;;27/01/2023 15:53;HO;464007
464007;27/01/2023;;27/01/2023 11:11;84;;27/01/2023 15:55;HO;464007
464007;27/01/2023;;27/01/2023 08:37;85;;27/01/2023 15:57;AB;464007
464007;27/01/2023;;27/01/2023 14:06;86;;27/01/2023 15:59;HO;464007
464007;27/01/2023;;27/01/2023 14:32;87;;27/01/2023 16:02;AB;464007
464007;27/01/2023;;27/01/2023 11:38;88;;27/01/2023 16:04;HO;464007
464007;27/01/2023;;27/01/2023 14:19;89;;27/01/2023 16:05;HO;464007
464007;27/01/2023;;27/01/2023 11:29;90;;27/01/2023 16:05;AB;464007
464007;27/01/2023;;27/01/2023 11:40;91;;27/01/2023 16:06;HO;464007
464007;27/01/2023;;27/01/2023 07:12;92;;27/01/2023 16:10;AB;464007
464007;27/01/2023;;27/01/2023 10:32;93;;27/01/2023 16:10;HO;464007
464007;27/01/2023;;27/01/2023 12:41;94;;27/01/2023 16:16;HO;464007
464007;27/01/2023;;27/01/2023 08:29;95;;27/01/2023 16:18;AB;464007
464007;27/01/2023;;27/01/2023 09:24;96;;27/01/2023 16:18;AB;464007
464007;27/01/2023;;26/01/2023 06:07;97;;27/01/2023 16:21;AB;464007
464007;27/01/2023;;27/01/2023 08:16;98;;27/01/2023 16:27;AB;464007
464007;27/01/2023;;27/01/2023 08:44;99;;27/01/2023 16:27;AB;464007
464007;27/01/2023;;27/01/2023 08:13;100;;27/01/2023 16:28;HO;464007
464007;27/01/2023;;27/01/2023 07:59;101;;27/01/2023 16:28;AB;464007
464007;27/01/2023;;27/01/2023 08:17;102;;27/01/2023 16:28;AB;464007
464007;27/01/2023;;27/01/2023 08:06;103;;27/01/2023 16:29;AB;464007
464007;27/01/2023;;27/01/2023 13:27;104;;27/01/2023 16:29;HO;464007
464007;27/01/2023;;27/01/2023 14:11;105;;27/01/2023 16:31;HO;464007
464007;27/01/2023;;27/01/2023 07:35;106;;27/01/2023 16:31;AB;464007
464007;27/01/2023;;27/01/2023 14:14;107;;27/01/2023 16:31;AB;464007
464007;27/01/2023;;27/01/2023 13:53;108;;27/01/2023 16:32;HO;464007
464007;27/01/2023;;27/01/2023 08:58;109;;27/01/2023 16:32;AB;464007
464007;27/01/2023;;27/01/2023 07:48;110;;27/01/2023 16:37;AB;464007
464007;27/01/2023;;27/01/2023 10:45;111;;27/01/2023 16:42;HO;464007
464007;27/01/2023;;27/01/2023 16:34;112;;27/01/2023 16:43;HO;464007
464007;27/01/2023;;27/01/2023 15:51;113;;27/01/2023 16:44;AB;464007
464007;27/01/2023;;19/01/2023 14:29;114;;27/01/2023 16:45;AB;464007
464007;27/01/2023;;27/01/2023 07:43;115;;27/01/2023 16:45;AB;464007
464007;27/01/2023;;27/01/2023 15:06;116;;27/01/2023 16:47;AB;464007
464007;27/01/2023;;27/01/2023 08:03;117;;27/01/2023 16:47;HO;464007
464007;27/01/2023;;27/01/2023 08:32;118;;27/01/2023 16:49;AB;464007
464007;27/01/2023;;27/01/2023 15:55;119;;27/01/2023 16:51;AB;464007
464007;27/01/2023;;27/01/2023 08:03;120;;27/01/2023 16:51;AB;464007
464007;27/01/2023;;27/01/2023 10:42;121;;27/01/2023 16:52;HO;464007
464007;27/01/2023;;27/01/2023 08:59;122;;27/01/2023 16:53;AB;464007
464007;27/01/2023;;27/01/2023 09:03;123;;27/01/2023 16:54;AB;464007
464007;27/01/2023;;27/01/2023 06:43;124;;27/01/2023 16:54;AB;464007
464007;27/01/2023;;27/01/2023 08:04;125;;27/01/2023 16:55;HO;464007
464007;27/01/2023;;27/01/2023 06:32;126;;27/01/2023 16:55;AB;464007
464007;27/01/2023;;27/01/2023 16:04;127;;27/01/2023 16:56;AB;464007
464007;27/01/2023;;27/01/2023 14:06;128;;27/01/2023 16:56;HO;464007
464007;27/01/2023;;27/01/2023 14:23;129;;27/01/2023 16:58;HO;464007
464007;27/01/2023;;24/01/2023 16:26;130;;27/01/2023 17:00;AB;464007
464007;27/01/2023;;27/01/2023 12:43;131;;27/01/2023 17:01;HO;464007
464007;27/01/2023;;27/01/2023 12:51;132;;27/01/2023 17:02;HO;464007
464007;27/01/2023;;27/01/2023 13:43;133;;27/01/2023 17:03;HO;464007
464007;27/01/2023;;27/01/2023 15:20;134;;27/01/2023 17:03;HO;464007
464007;27/01/2023;;27/01/2023 08:41;135;;27/01/2023 17:04;AB;464007
464007;27/01/2023;;27/01/2023 15:20;136;;27/01/2023 17:06;HO;464007
464007;27/01/2023;;27/01/2023 08:28;137;;27/01/2023 17:07;AB;464007
464007;27/01/2023;;27/01/2023 13:36;138;;27/01/2023 17:13;AB;464007
464007;27/01/2023;;27/01/2023 07:41;139;;27/01/2023 17:14;AB;464007
464007;27/01/2023;;27/01/2023 07:22;140;;27/01/2023 17:14;AB;464007
464007;27/01/2023;;27/01/2023 08:55;141;;27/01/2023 17:15;AB;464007
464007;27/01/2023;;27/01/2023 14:47;142;;27/01/2023 17:16;AB;464007
464007;27/01/2023;;27/01/2023 08:05;143;;27/01/2023 17:17;AB;464007
464007;27/01/2023;;27/01/2023 16:46;144;;27/01/2023 17:18;AB;464007
464007;27/01/2023;;27/01/2023 07:00;145;;27/01/2023 17:18;AB;464007
464007;27/01/2023;;27/01/2023 08:38;146;;27/01/2023 17:19;AB;464007
464007;27/01/2023;;27/01/2023 07:30;147;;27/01/2023 17:19;AB;464007
464007;27/01/2023;;27/01/2023 11:56;148;;27/01/2023 17:20;HO;464007
464007;27/01/2023;;27/01/2023 08:23;149;;27/01/2023 17:20;AB;464007
464007;27/01/2023;;27/01/2023 08:06;150;;27/01/2023 17:21;AB;464007
464007;27/01/2023;;27/01/2023 07:44;151;;27/01/2023 17:22;HO;464007
464007;27/01/2023;;27/01/2023 09:43;152;;27/01/2023 17:24;AB;464007
464007;27/01/2023;;27/01/2023 07:24;153;;27/01/2023 17:24;AB;464007
464007;27/01/2023;;27/01/2023 08:22;154;;27/01/2023 17:24;AB;464007
464007;27/01/2023;;27/01/2023 16:08;155;;27/01/2023 17:26;AB;464007
464007;27/01/2023;;27/01/2023 08:15;156;;27/01/2023 17:27;AB;464007
464007;27/01/2023;;27/01/2023 06:54;157;;27/01/2023 17:28;AB;464007
464007;27/01/2023;;27/01/2023 08:13;158;;27/01/2023 17:29;AB;464007
464007;27/01/2023;;27/01/2023 07:59;159;;27/01/2023 17:29;AB;464007
464007;27/01/2023;;27/01/2023 13:32;160;;27/01/2023 17:37;AB;464007
464007;27/01/2023;;23/01/2023 12:21;161;;27/01/2023 17:38;AB;464007
464007;27/01/2023;;27/01/2023 15:37;162;;27/01/2023 17:38;HO;464007
464007;27/01/2023;;27/01/2023 08:47;163;;27/01/2023 17:39;AB;464007
464007;27/01/2023;;27/01/2023 10:40;164;;27/01/2023 17:39;HO;464007
464007;27/01/2023;;27/01/2023 07:44;165;;27/01/2023 17:39;AB;464007
464007;27/01/2023;;27/01/2023 07:45;166;;27/01/2023 17:42;HO;464007
464007;27/01/2023;;27/01/2023 06:52;167;;27/01/2023 17:43;AB;464007
464007;27/01/2023;;27/01/2023 13:45;168;;27/01/2023 17:43;AB;464007
464007;27/01/2023;;27/01/2023 08:35;169;;27/01/2023 17:43;AB;464007
464007;27/01/2023;;27/01/2023 08:02;170;;27/01/2023 17:45;AB;464007
464007;27/01/2023;;27/01/2023 07:56;171;;27/01/2023 17:47;AB;464007
464007;27/01/2023;;27/01/2023 08:25;172;;27/01/2023 17:51;AB;464007
464007;27/01/2023;;27/01/2023 14:08;173;;27/01/2023 17:53;HO;464007
464007;27/01/2023;;27/01/2023 12:56;174;;27/01/2023 17:53;HO;464007
464007;27/01/2023;;27/01/2023 09:11;175;;27/01/2023 17:53;AB;464007
464007;27/01/2023;;27/01/2023 06:25;176;;27/01/2023 17:55;AB;464007
464007;27/01/2023;;27/01/2023 13:32;177;;27/01/2023 17:56;HO;464007
464007;27/01/2023;;27/01/2023 08:04;178;;27/01/2023 17:56;HO;464007
464007;27/01/2023;;27/01/2023 08:52;179;;27/01/2023 17:57;AB;464007
464007;27/01/2023;;27/01/2023 08:49;180;;27/01/2023 17:58;AB;464007
464007;27/01/2023;;27/01/2023 15:25;181;;27/01/2023 17:59;HO;464007
464007;27/01/2023;;27/01/2023 08:50;182;;27/01/2023 18:00;HO;464007
464007;27/01/2023;;27/01/2023 08:17;183;;27/01/2023 18:02;AB;464007
464007;27/01/2023;;27/01/2023 08:18;184;;27/01/2023 18:03;AB;464007
464007;27/01/2023;;27/01/2023 15:17;185;;27/01/2023 18:05;AB;464007
464007;27/01/2023;;27/01/2023 15:21;186;;27/01/2023 18:07;AB;464007
464007;27/01/2023;;27/01/2023 08:28;187;;27/01/2023 18:08;AB;464007
464007;27/01/2023;;27/01/2023 12:04;188;;27/01/2023 18:10;AB;464007
464007;27/01/2023;;27/01/2023 15:26;189;;27/01/2023 18:13;HO;464007
464007;27/01/2023;;27/01/2023 14:50;190;;27/01/2023 18:14;HO;464007
464007;27/01/2023;;27/01/2023 13:30;191;;27/01/2023 18:15;AB;464007
464007;27/01/2023;;27/01/2023 13:30;192;;27/01/2023 18:16;AB;464007
464007;27/01/2023;;27/01/2023 12:45;193;;27/01/2023 18:19;AB;464007
464007;27/01/2023;;27/01/2023 06:50;194;;27/01/2023 18:20;AB;464007
464007;27/01/2023;;27/01/2023 13:22;195;;27/01/2023 18:20;AB;464007
464007;27/01/2023;;27/01/2023 14:48;196;;27/01/2023 18:20;HO;464007
464007;27/01/2023;;27/01/2023 08:37;197;;27/01/2023 18:21;AB;464007
464007;27/01/2023;;27/01/2023 08:36;198;;27/01/2023 18:23;AB;464007
464007;27/01/2023;;27/01/2023 14:24;199;;27/01/2023 18:28;AB;464007
464007;27/01/2023;;27/01/2023 07:39;200;;27/01/2023 18:29;AB;464007
464007;27/01/2023;;27/01/2023 08:35;201;;27/01/2023 18:29;AB;464007
464007;27/01/2023;;27/01/2023 07:20;202;;27/01/2023 18:29;AB;464007
464007;27/01/2023;;27/01/2023 06:48;203;;27/01/2023 18:30;AB;464007
464007;27/01/2023;;27/01/2023 07:38;204;;27/01/2023 18:30;AB;464007
464007;27/01/2023;;27/01/2023 07:22;205;;27/01/2023 18:31;AB;464007
464007;27/01/2023;;27/01/2023 08:05;206;;27/01/2023 18:32;AB;464007
464007;27/01/2023;;27/01/2023 16:00;207;;27/01/2023 18:32;HO;464007
464007;27/01/2023;;27/01/2023 06:27;208;;27/01/2023 18:35;AB;464007
464007;27/01/2023;;27/01/2023 18:06;209;;27/01/2023 18:35;HO;464007
464007;27/01/2023;;27/01/2023 08:03;210;;27/01/2023 18:36;AB;464007
464007;27/01/2023;;27/01/2023 17:30;211;;27/01/2023 18:37;HO;464007
464007;27/01/2023;;27/01/2023 09:46;212;;27/01/2023 18:39;AB;464007
464007;27/01/2023;;27/01/2023 16:44;213;;27/01/2023 18:41;AB;464007
464007;27/01/2023;;27/01/2023 10:01;214;;27/01/2023 18:42;AB;464007
464007;27/01/2023;;27/01/2023 09:51;215;;27/01/2023 18:45;AB;464007
464007;27/01/2023;;27/01/2023 07:35;216;;27/01/2023 18:46;AB;464007
464007;27/01/2023;;27/01/2023 16:46;217;;27/01/2023 18:48;HO;464007
464007;27/01/2023;;27/01/2023 12:02;218;;27/01/2023 18:51;AB;464007
464007;27/01/2023;;27/01/2023 08:36;219;;27/01/2023 18:51;AB;464007
464007;27/01/2023;;27/01/2023 15:32;220;;27/01/2023 18:57;AB;464007
464007;27/01/2023;;27/01/2023 08:21;221;;27/01/2023 18:58;AB;464007
464007;27/01/2023;;27/01/2023 12:13;222;;27/01/2023 19:00;HO;464007
464007;27/01/2023;;27/01/2023 10:41;223;;27/01/2023 19:07;AB;464007
464007;27/01/2023;;27/01/2023 14:07;224;;27/01/2023 19:08;AB;464007
464007;27/01/2023;;27/01/2023 13:59;225;;27/01/2023 19:09;HO;464007
464007;27/01/2023;;27/01/2023 10:27;226;;27/01/2023 19:11;AB;464007
464007;27/01/2023;;27/01/2023 07:44;227;;27/01/2023 19:13;AB;464007
464007;27/01/2023;;27/01/2023 13:21;228;;27/01/2023 19:13;AB;464007
464007;27/01/2023;;27/01/2023 10:05;229;;27/01/2023 19:18;AB;464007
464007;27/01/2023;;27/01/2023 07:27;230;;27/01/2023 19:19;AB;464007
464007;27/01/2023;;27/01/2023 13:05;231;;27/01/2023 19:20;AB;464007
464007;27/01/2023;;27/01/2023 13:53;232;;27/01/2023 19:21;AB;464007
464007;27/01/2023;;27/01/2023 10:29;233;;27/01/2023 19:22;HO;464007
464007;27/01/2023;;27/01/2023 12:32;234;;27/01/2023 19:23;HO;464007
464007;27/01/2023;;27/01/2023 09:34;235;;27/01/2023 19:24;AB;464007
464007;27/01/2023;;27/01/2023 10:13;236;;27/01/2023 19:24;AB;464007
464007;27/01/2023;;27/01/2023 16:19;237;;27/01/2023 19:27;AB;464007
464007;27/01/2023;;27/01/2023 10:46;238;;27/01/2023 19:27;AB;464007
464007;27/01/2023;;27/01/2023 11:31;239;;27/01/2023 19:29;HO;464007
464007;27/01/2023;;27/01/2023 13:58;240;;27/01/2023 19:32;HO;464007
464007;27/01/2023;;27/01/2023 10:00;241;;27/01/2023 19:37;AB;464007
464007;27/01/2023;;27/01/2023 13:22;242;;27/01/2023 19:38;AB;464007
464007;27/01/2023;;27/01/2023 11:47;243;;27/01/2023 19:39;AB;464007
464007;27/01/2023;;26/01/2023 05:58;244;;27/01/2023 19:39;AB;464007
464007;27/01/2023;;27/01/2023 08:41;245;;27/01/2023 19:45;AB;464007
464007;27/01/2023;;27/01/2023 07:30;246;;27/01/2023 19:45;AB;464007
464007;27/01/2023;;27/01/2023 12:46;247;;27/01/2023 19:46;AB;464007
464007;27/01/2023;;27/01/2023 14:20;248;;27/01/2023 20:00;HO;464007
464007;27/01/2023;;27/01/2023 14:16;249;;27/01/2023 20:01;AB;464007
464007;27/01/2023;;27/01/2023 11:51;250;;27/01/2023 20:01;HO;464007
464007;27/01/2023;;27/01/2023 08:12;251;;27/01/2023 20:07;AB;464007
464007;27/01/2023;;27/01/2023 11:31;252;;27/01/2023 20:14;AB;464007
464007;27/01/2023;;27/01/2023 14:31;253;;27/01/2023 20:24;AB;464007
464007;27/01/2023;;27/01/2023 18:27;254;;27/01/2023 20:25;AB;464007
464007;27/01/2023;;27/01/2023 09:54;255;;27/01/2023 20:27;AB;464007
464007;27/01/2023;;27/01/2023 11:39;256;;27/01/2023 20:29;AB;464007
464007;27/01/2023;;27/01/2023 12:01;257;;27/01/2023 20:32;AB;464007
464007;27/01/2023;;27/01/2023 14:56;258;;27/01/2023 20:59;AB;464007
464007;27/01/2023;;27/01/2023 13:36;259;;27/01/2023 21:01;AB;464007
464007;27/01/2023;;27/01/2023 12:50;260;;27/01/2023 21:18;AB;464007
464007;27/01/2023;;27/01/2023 08:41;261;;27/01/2023 21:21;AB;464007
464007;27/01/2023;;27/01/2023 08:28;262;;27/01/2023 21:48;AB;464007
464007;27/01/2023;;27/01/2023 09:33;263;;27/01/2023 22:19;AB;464007
464007;27/01/2023;;27/01/2023 09:33;264;;27/01/2023 22:19;AB;464007
464007;27/01/2023;;27/01/2023 19:17;265;;27/01/2023 22:25;AB;464007
464007;27/01/2023;;27/01/2023 17:59;266;;27/01/2023 22:26;HO;464007
464007;27/01/2023;;27/01/2023 19:17;267;;27/01/2023 22:46;HO;464007
464007;27/01/2023;;27/01/2023 20:00;268;;27/01/2023 23:13;AB;464007
464007;27/01/2023;;27/01/2023 17:54;269;;27/01/2023 23:25;HO;464007
464007;27/01/2023;;26/01/2023 18:05;270;;27/01/2023 23:28;AB;464007
464007;27/01/2023;;27/01/2023 08:29;271;;27/01/2023 23:36;HO;464007
464007;27/01/2023;;27/01/2023 19:37;272;;27/01/2023 23:43;AB;464007
464007;28/01/2023;;27/01/2023 19:54;273;;28/01/2023 00:24;HO;464007
464007;28/01/2023;;27/01/2023 19:08;274;;28/01/2023 00:37;AB;464007
464007;28/01/2023;;27/01/2023 18:44;275;;28/01/2023 00:39;HO;464007
