CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/01/2023;454;2;0;0
464001;27/01/2023;454;3;0;1
464001;27/01/2023;454;4;0;4
464001;27/01/2023;454;5;2;12
464001;27/01/2023;454;6;12;21
464001;27/01/2023;454;7;29;55
464001;27/01/2023;454;8;55;91
464001;27/01/2023;454;9;89;118
464001;27/01/2023;454;10;108;131
464001;27/01/2023;454;11;120;133
464001;27/01/2023;454;12;124;126
464001;27/01/2023;454;13;130;119
464001;27/01/2023;454;14;126;120
464001;27/01/2023;454;15;115;114
464001;27/01/2023;454;16;97;93
464001;27/01/2023;454;17;83;71
464001;27/01/2023;454;18;59;47
464001;27/01/2023;454;19;47;18
464001;27/01/2023;454;20;48;12
464001;27/01/2023;454;21;47;3
464001;27/01/2023;454;22;38;3
464001;27/01/2023;454;23;22;1
464001;28/01/2023;454;0;0;0
464001;28/01/2023;454;1;0;0
