CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/01/2023;556;2;0;0
464003;27/01/2023;556;3;0;0
464003;27/01/2023;556;4;0;0
464003;27/01/2023;556;5;0;0
464003;27/01/2023;556;6;0;2
464003;27/01/2023;556;7;10;32
464003;27/01/2023;556;8;50;66
464003;27/01/2023;556;9;65;75
464003;27/01/2023;556;10;75;77
464003;27/01/2023;556;11;73;77
464003;27/01/2023;556;12;61;74
464003;27/01/2023;556;13;61;78
464003;27/01/2023;556;14;62;74
464003;27/01/2023;556;15;56;70
464003;27/01/2023;556;16;37;46
464003;27/01/2023;556;17;21;25
464003;27/01/2023;556;18;10;12
464003;27/01/2023;556;19;44;3
464003;27/01/2023;556;20;46;1
464003;27/01/2023;556;21;24;0
464003;27/01/2023;556;22;6;0
464003;27/01/2023;556;23;5;0
464003;28/01/2023;556;0;0;0
464003;28/01/2023;556;1;0;0
