CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/01/2023;600;2;0;0
464007;27/01/2023;600;3;0;0
464007;27/01/2023;600;4;0;0
464007;27/01/2023;600;5;0;0
464007;27/01/2023;600;6;0;8
464007;27/01/2023;600;7;4;32
464007;27/01/2023;600;8;15;82
464007;27/01/2023;600;9;20;97
464007;27/01/2023;600;10;32;105
464007;27/01/2023;600;11;43;111
464007;27/01/2023;600;12;45;107
464007;27/01/2023;600;13;50;112
464007;27/01/2023;600;14;53;114
464007;27/01/2023;600;15;44;114
464007;27/01/2023;600;16;31;93
464007;27/01/2023;600;17;19;57
464007;27/01/2023;600;18;13;27
464007;27/01/2023;600;19;9;12
464007;27/01/2023;600;20;7;5
464007;27/01/2023;600;21;7;1
464007;27/01/2023;600;22;5;0
464007;27/01/2023;600;23;3;0
464007;28/01/2023;600;0;0;0
464007;28/01/2023;600;1;0;0
