CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/01/2023;107;2;0;0
464002;27/01/2023;107;3;0;1
464002;27/01/2023;107;4;0;1
464002;27/01/2023;107;5;0;2
464002;27/01/2023;107;6;0;4
464002;27/01/2023;107;7;0;14
464002;27/01/2023;107;8;7;20
464002;27/01/2023;107;9;14;23
464002;27/01/2023;107;10;19;26
464002;27/01/2023;107;11;17;25
464002;27/01/2023;107;12;16;27
464002;27/01/2023;107;13;15;31
464002;27/01/2023;107;14;14;26
464002;27/01/2023;107;15;14;25
464002;27/01/2023;107;16;9;19
464002;27/01/2023;107;17;9;11
464002;27/01/2023;107;18;11;11
464002;27/01/2023;107;19;10;5
464002;27/01/2023;107;20;7;3
464002;27/01/2023;107;21;5;3
464002;27/01/2023;107;22;4;3
464002;27/01/2023;107;23;1;2
464002;28/01/2023;107;0;0;0
464002;28/01/2023;107;1;0;0
