CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/09/2020;600;2;0;0
464007;12/09/2020;600;3;0;0
464007;12/09/2020;600;4;0;0
464007;12/09/2020;600;5;0;0
464007;12/09/2020;600;6;0;1
464007;12/09/2020;600;7;3;11
464007;12/09/2020;600;8;10;27
464007;12/09/2020;600;9;17;48
464007;12/09/2020;600;10;29;60
464007;12/09/2020;600;11;30;64
464007;12/09/2020;600;12;29;63
464007;12/09/2020;600;13;31;62
464007;12/09/2020;600;14;41;65
464007;12/09/2020;600;15;52;65
464007;12/09/2020;600;16;51;67
464007;12/09/2020;600;17;32;59
464007;12/09/2020;600;18;21;51
464007;12/09/2020;600;19;13;25
464007;12/09/2020;600;20;8;14
464007;12/09/2020;600;21;4;8
464007;12/09/2020;600;22;0;3
464007;12/09/2020;600;23;0;1
464007;13/09/2020;600;0;0;0
464007;13/09/2020;600;1;0;0
