CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/07/2022;ENTREES;2;0;0
464003;07/07/2022;SORTIES;2;0;0
464003;07/07/2022;ENTREES;3;0;0
464003;07/07/2022;SORTIES;3;0;0
464003;07/07/2022;ENTREES;4;0;0
464003;07/07/2022;SORTIES;4;0;0
464003;07/07/2022;ENTREES;5;0;0
464003;07/07/2022;SORTIES;5;0;0
464003;07/07/2022;ENTREES;6;0;5
464003;07/07/2022;SORTIES;6;0;0
464003;07/07/2022;ENTREES;7;7;26
464003;07/07/2022;SORTIES;7;0;2
464003;07/07/2022;ENTREES;8;14;32
464003;07/07/2022;SORTIES;8;0;2
464003;07/07/2022;ENTREES;9;10;10
464003;07/07/2022;SORTIES;9;2;2
464003;07/07/2022;ENTREES;10;14;0
464003;07/07/2022;SORTIES;10;0;0
464003;07/07/2022;ENTREES;11;7;2
464003;07/07/2022;SORTIES;11;2;0
464003;07/07/2022;ENTREES;12;5;2
464003;07/07/2022;SORTIES;12;4;4
464003;07/07/2022;ENTREES;13;3;3
464003;07/07/2022;SORTIES;13;4;1
464003;07/07/2022;ENTREES;14;8;1
464003;07/07/2022;SORTIES;14;2;3
464003;07/07/2022;ENTREES;15;2;1
464003;07/07/2022;SORTIES;15;10;3
464003;07/07/2022;ENTREES;16;1;0
464003;07/07/2022;SORTIES;16;11;8
464003;07/07/2022;ENTREES;17;5;1
464003;07/07/2022;SORTIES;17;7;31
464003;07/07/2022;ENTREES;18;9;2
464003;07/07/2022;SORTIES;18;18;18
464003;07/07/2022;ENTREES;19;18;6
464003;07/07/2022;SORTIES;19;4;11
464003;07/07/2022;ENTREES;20;11;5
464003;07/07/2022;SORTIES;20;2;3
464003;07/07/2022;ENTREES;21;7;2
464003;07/07/2022;SORTIES;21;5;3
464003;07/07/2022;ENTREES;22;0;0
464003;07/07/2022;SORTIES;22;15;7
464003;07/07/2022;ENTREES;23;1;1
464003;07/07/2022;SORTIES;23;23;1
464003;08/07/2022;ENTREES;0;0;0
464003;08/07/2022;SORTIES;0;8;2
464003;08/07/2022;ENTREES;1;0;0
464003;08/07/2022;SORTIES;1;1;0
