CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/07/2022;ENTREES;2;0;0
464008;07/07/2022;SORTIES;2;0;0
464008;07/07/2022;ENTREES;3;0;0
464008;07/07/2022;SORTIES;3;0;0
464008;07/07/2022;ENTREES;4;0;0
464008;07/07/2022;SORTIES;4;0;0
464008;07/07/2022;ENTREES;5;0;3
464008;07/07/2022;SORTIES;5;0;0
464008;07/07/2022;ENTREES;6;0;4
464008;07/07/2022;SORTIES;6;0;4
464008;07/07/2022;ENTREES;7;0;1
464008;07/07/2022;SORTIES;7;0;2
464008;07/07/2022;ENTREES;8;1;3
464008;07/07/2022;SORTIES;8;6;0
464008;07/07/2022;ENTREES;9;5;1
464008;07/07/2022;SORTIES;9;3;2
464008;07/07/2022;ENTREES;10;25;1
464008;07/07/2022;SORTIES;10;1;1
464008;07/07/2022;ENTREES;11;17;2
464008;07/07/2022;SORTIES;11;2;0
464008;07/07/2022;ENTREES;12;6;4
464008;07/07/2022;SORTIES;12;2;1
464008;07/07/2022;ENTREES;13;11;2
464008;07/07/2022;SORTIES;13;4;1
464008;07/07/2022;ENTREES;14;3;2
464008;07/07/2022;SORTIES;14;2;3
464008;07/07/2022;ENTREES;15;2;0
464008;07/07/2022;SORTIES;15;15;2
464008;07/07/2022;ENTREES;16;5;0
464008;07/07/2022;SORTIES;16;13;2
464008;07/07/2022;ENTREES;17;5;0
464008;07/07/2022;SORTIES;17;16;2
464008;07/07/2022;ENTREES;18;3;0
464008;07/07/2022;SORTIES;18;12;1
464008;07/07/2022;ENTREES;19;1;0
464008;07/07/2022;SORTIES;19;5;1
464008;07/07/2022;ENTREES;20;2;0
464008;07/07/2022;SORTIES;20;4;0
464008;07/07/2022;ENTREES;21;2;0
464008;07/07/2022;SORTIES;21;2;3
464008;07/07/2022;ENTREES;22;0;0
464008;07/07/2022;SORTIES;22;0;0
464008;07/07/2022;ENTREES;23;0;0
464008;07/07/2022;SORTIES;23;0;0
464008;08/07/2022;ENTREES;0;2;1
464008;08/07/2022;SORTIES;0;2;0
464008;08/07/2022;ENTREES;1;1;0
464008;08/07/2022;SORTIES;1;0;0
