CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/07/2022;ENTREES;2;0;0
464010;07/07/2022;SORTIES;2;0;0
464010;07/07/2022;ENTREES;3;0;0
464010;07/07/2022;SORTIES;3;0;0
464010;07/07/2022;ENTREES;4;0;1
464010;07/07/2022;SORTIES;4;0;0
464010;07/07/2022;ENTREES;5;0;0
464010;07/07/2022;SORTIES;5;0;0
464010;07/07/2022;ENTREES;6;2;2
464010;07/07/2022;SORTIES;6;1;0
464010;07/07/2022;ENTREES;7;9;8
464010;07/07/2022;SORTIES;7;1;0
464010;07/07/2022;ENTREES;8;9;5
464010;07/07/2022;SORTIES;8;2;0
464010;07/07/2022;ENTREES;9;24;2
464010;07/07/2022;SORTIES;9;2;0
464010;07/07/2022;ENTREES;10;29;4
464010;07/07/2022;SORTIES;10;1;0
464010;07/07/2022;ENTREES;11;22;12
464010;07/07/2022;SORTIES;11;6;16
464010;07/07/2022;ENTREES;12;13;0
464010;07/07/2022;SORTIES;12;5;3
464010;07/07/2022;ENTREES;13;13;2
464010;07/07/2022;SORTIES;13;3;1
464010;07/07/2022;ENTREES;14;9;2
464010;07/07/2022;SORTIES;14;10;0
464010;07/07/2022;ENTREES;15;5;2
464010;07/07/2022;SORTIES;15;16;2
464010;07/07/2022;ENTREES;16;5;1
464010;07/07/2022;SORTIES;16;24;4
464010;07/07/2022;ENTREES;17;8;1
464010;07/07/2022;SORTIES;17;42;3
464010;07/07/2022;ENTREES;18;6;1
464010;07/07/2022;SORTIES;18;18;8
464010;07/07/2022;ENTREES;19;1;1
464010;07/07/2022;SORTIES;19;11;4
464010;07/07/2022;ENTREES;20;1;14
464010;07/07/2022;SORTIES;20;3;10
464010;07/07/2022;ENTREES;21;0;2
464010;07/07/2022;SORTIES;21;4;7
464010;07/07/2022;ENTREES;22;1;0
464010;07/07/2022;SORTIES;22;3;1
464010;07/07/2022;ENTREES;23;1;0
464010;07/07/2022;SORTIES;23;1;1
464010;08/07/2022;ENTREES;0;0;0
464010;08/07/2022;SORTIES;0;1;0
464010;08/07/2022;ENTREES;1;0;0
464010;08/07/2022;SORTIES;1;0;0
