CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/07/2022;ENTREES;2;0;0
464001;07/07/2022;SORTIES;2;0;1
464001;07/07/2022;ENTREES;3;1;3
464001;07/07/2022;SORTIES;3;0;0
464001;07/07/2022;ENTREES;4;0;3
464001;07/07/2022;SORTIES;4;0;0
464001;07/07/2022;ENTREES;5;1;4
464001;07/07/2022;SORTIES;5;0;0
464001;07/07/2022;ENTREES;6;6;5
464001;07/07/2022;SORTIES;6;0;3
464001;07/07/2022;ENTREES;7;20;26
464001;07/07/2022;SORTIES;7;1;3
464001;07/07/2022;ENTREES;8;36;37
464001;07/07/2022;SORTIES;8;2;4
464001;07/07/2022;ENTREES;9;30;28
464001;07/07/2022;SORTIES;9;0;4
464001;07/07/2022;ENTREES;10;33;9
464001;07/07/2022;SORTIES;10;3;3
464001;07/07/2022;ENTREES;11;21;15
464001;07/07/2022;SORTIES;11;5;5
464001;07/07/2022;ENTREES;12;18;14
464001;07/07/2022;SORTIES;12;7;12
464001;07/07/2022;ENTREES;13;23;6
464001;07/07/2022;SORTIES;13;8;9
464001;07/07/2022;ENTREES;14;13;4
464001;07/07/2022;SORTIES;14;17;3
464001;07/07/2022;ENTREES;15;19;4
464001;07/07/2022;SORTIES;15;27;8
464001;07/07/2022;ENTREES;16;9;2
464001;07/07/2022;SORTIES;16;26;11
464001;07/07/2022;ENTREES;17;11;3
464001;07/07/2022;SORTIES;17;40;33
464001;07/07/2022;ENTREES;18;5;5
464001;07/07/2022;SORTIES;18;31;21
464001;07/07/2022;ENTREES;19;4;2
464001;07/07/2022;SORTIES;19;25;25
464001;07/07/2022;ENTREES;20;2;3
464001;07/07/2022;SORTIES;20;17;16
464001;07/07/2022;ENTREES;21;3;0
464001;07/07/2022;SORTIES;21;9;6
464001;07/07/2022;ENTREES;22;0;2
464001;07/07/2022;SORTIES;22;14;6
464001;07/07/2022;ENTREES;23;0;0
464001;07/07/2022;SORTIES;23;10;3
464001;08/07/2022;ENTREES;0;0;1
464001;08/07/2022;SORTIES;0;3;0
464001;08/07/2022;ENTREES;1;0;1
464001;08/07/2022;SORTIES;1;2;0
