CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/07/2022;;06/07/2022 18:17;0;;07/07/2022 08:13;AB;464004
464004;07/07/2022;;07/07/2022 08:18;1;;07/07/2022 10:07;AB;464004
464004;07/07/2022;;07/07/2022 11:02;2;;07/07/2022 11:30;HO;464004
464004;07/07/2022;;07/07/2022 09:06;3;;07/07/2022 12:05;HO;464004
464004;07/07/2022;;07/07/2022 08:40;4;;07/07/2022 12:09;AB;464004
464004;07/07/2022;;07/07/2022 10:53;5;;07/07/2022 12:12;HO;464004
464004;07/07/2022;;06/07/2022 14:13;6;;07/07/2022 12:16;AB;464004
464004;07/07/2022;;07/07/2022 10:25;7;;07/07/2022 12:18;HO;464004
464004;07/07/2022;;07/07/2022 10:05;8;;07/07/2022 12:19;HO;464004
464004;07/07/2022;;07/07/2022 07:00;9;;07/07/2022 12:55;AB;464004
464004;07/07/2022;;07/07/2022 06:40;10;;07/07/2022 13:10;AB;464004
464004;07/07/2022;;07/07/2022 08:13;11;;07/07/2022 13:41;AB;464004
464004;07/07/2022;;07/07/2022 09:34;12;;07/07/2022 14:14;HO;464004
464004;07/07/2022;;07/07/2022 07:09;13;;07/07/2022 14:36;HO;464004
464004;07/07/2022;;07/07/2022 15:11;14;;07/07/2022 15:17;HO;464004
464004;07/07/2022;;07/07/2022 12:02;15;;07/07/2022 15:30;HO;464004
464004;07/07/2022;;07/07/2022 14:23;16;;07/07/2022 15:41;HO;464004
464004;07/07/2022;;07/07/2022 12:12;17;;07/07/2022 15:51;HO;464004
464004;07/07/2022;;07/07/2022 09:53;18;;07/07/2022 16:03;HO;464004
464004;07/07/2022;;07/07/2022 10:41;19;;07/07/2022 16:05;HO;464004
464004;07/07/2022;;07/07/2022 09:06;20;;07/07/2022 16:39;AB;464004
464004;07/07/2022;;07/07/2022 08:23;21;;07/07/2022 16:44;AB;464004
464004;07/07/2022;;07/07/2022 07:24;22;;07/07/2022 16:49;AB;464004
464004;07/07/2022;;07/07/2022 08:43;23;;07/07/2022 17:02;AB;464004
464004;07/07/2022;;07/07/2022 08:56;24;;07/07/2022 17:17;AB;464004
464004;07/07/2022;;07/07/2022 09:09;25;;07/07/2022 17:26;AB;464004
464004;07/07/2022;;07/07/2022 10:03;26;;07/07/2022 17:26;HO;464004
464004;07/07/2022;;07/07/2022 08:29;27;;07/07/2022 17:35;AB;464004
464004;07/07/2022;;07/07/2022 08:14;28;;07/07/2022 17:37;AB;464004
464004;07/07/2022;;07/07/2022 10:04;29;;07/07/2022 17:54;HO;464004
464004;07/07/2022;;07/07/2022 09:05;30;;07/07/2022 18:00;HO;464004
464004;07/07/2022;;07/07/2022 09:20;31;;07/07/2022 18:01;HO;464004
464004;07/07/2022;;07/07/2022 11:28;32;;07/07/2022 18:10;HO;464004
464004;07/07/2022;;07/07/2022 09:56;33;;07/07/2022 18:17;AB;464004
464004;07/07/2022;;07/07/2022 11:38;34;;07/07/2022 18:19;HO;464004
464004;07/07/2022;;07/07/2022 09:05;35;;07/07/2022 18:26;HO;464004
464004;07/07/2022;;07/07/2022 09:38;36;;07/07/2022 18:26;AB;464004
464004;07/07/2022;;07/07/2022 12:07;37;;07/07/2022 18:27;HO;464004
464004;07/07/2022;;07/07/2022 13:59;38;;07/07/2022 18:28;AB;464004
464004;07/07/2022;;07/07/2022 09:26;39;;07/07/2022 18:35;HO;464004
464004;07/07/2022;;07/07/2022 17:39;40;;07/07/2022 18:56;AB;464004
464004;07/07/2022;;07/07/2022 08:58;41;;07/07/2022 19:08;HO;464004
464004;07/07/2022;;07/07/2022 08:17;42;;07/07/2022 19:11;AB;464004
464004;07/07/2022;;07/07/2022 17:19;43;;07/07/2022 19:11;HO;464004
464004;07/07/2022;;07/07/2022 15:04;44;;07/07/2022 19:13;HO;464004
464004;07/07/2022;;07/07/2022 14:24;45;;07/07/2022 19:13;AB;464004
464004;07/07/2022;;07/07/2022 14:18;46;;07/07/2022 19:17;AB;464004
464004;07/07/2022;;07/07/2022 10:26;47;;07/07/2022 19:24;AB;464004
464004;07/07/2022;;07/07/2022 12:29;48;;07/07/2022 19:25;HO;464004
464004;07/07/2022;;07/07/2022 08:07;49;;07/07/2022 19:43;AB;464004
464004;07/07/2022;;07/07/2022 14:30;50;;07/07/2022 19:44;AB;464004
464004;07/07/2022;;07/07/2022 08:52;51;;07/07/2022 19:44;AB;464004
464004;07/07/2022;;07/07/2022 17:19;52;;07/07/2022 20:17;HO;464004
464004;07/07/2022;;07/07/2022 13:40;53;;07/07/2022 23:04;AB;464004
464004;07/07/2022;;07/07/2022 20:03;54;;07/07/2022 23:27;AB;464004
