CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/07/2022;340;2;0;0
464009;07/07/2022;340;3;0;0
464009;07/07/2022;340;4;0;0
464009;07/07/2022;340;5;0;3
464009;07/07/2022;340;6;1;12
464009;07/07/2022;340;7;12;40
464009;07/07/2022;340;8;26;67
464009;07/07/2022;340;9;38;72
464009;07/07/2022;340;10;45;73
464009;07/07/2022;340;11;46;75
464009;07/07/2022;340;12;48;74
464009;07/07/2022;340;13;48;75
464009;07/07/2022;340;14;52;72
464009;07/07/2022;340;15;46;68
464009;07/07/2022;340;16;35;57
464009;07/07/2022;340;17;24;42
464009;07/07/2022;340;18;15;15
464009;07/07/2022;340;19;13;4
464009;07/07/2022;340;20;9;2
464009;07/07/2022;340;21;7;0
464009;07/07/2022;340;22;5;0
464009;07/07/2022;340;23;4;0
464009;08/07/2022;340;0;0;0
464009;08/07/2022;340;1;0;0
