CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/07/2022;ENTREES;2;0;0
464009;07/07/2022;SORTIES;2;0;0
464009;07/07/2022;ENTREES;3;0;0
464009;07/07/2022;SORTIES;3;0;0
464009;07/07/2022;ENTREES;4;0;0
464009;07/07/2022;SORTIES;4;0;0
464009;07/07/2022;ENTREES;5;0;3
464009;07/07/2022;SORTIES;5;0;0
464009;07/07/2022;ENTREES;6;3;9
464009;07/07/2022;SORTIES;6;0;0
464009;07/07/2022;ENTREES;7;11;31
464009;07/07/2022;SORTIES;7;0;3
464009;07/07/2022;ENTREES;8;14;27
464009;07/07/2022;SORTIES;8;0;0
464009;07/07/2022;ENTREES;9;13;6
464009;07/07/2022;SORTIES;9;1;1
464009;07/07/2022;ENTREES;10;10;3
464009;07/07/2022;SORTIES;10;3;2
464009;07/07/2022;ENTREES;11;9;2
464009;07/07/2022;SORTIES;11;8;0
464009;07/07/2022;ENTREES;12;6;2
464009;07/07/2022;SORTIES;12;4;3
464009;07/07/2022;ENTREES;13;7;2
464009;07/07/2022;SORTIES;13;7;1
464009;07/07/2022;ENTREES;14;6;2
464009;07/07/2022;SORTIES;14;2;5
464009;07/07/2022;ENTREES;15;3;0
464009;07/07/2022;SORTIES;15;9;4
464009;07/07/2022;ENTREES;16;2;1
464009;07/07/2022;SORTIES;16;13;12
464009;07/07/2022;ENTREES;17;1;2
464009;07/07/2022;SORTIES;17;12;17
464009;07/07/2022;ENTREES;18;4;1
464009;07/07/2022;SORTIES;18;13;28
464009;07/07/2022;ENTREES;19;2;1
464009;07/07/2022;SORTIES;19;4;12
464009;07/07/2022;ENTREES;20;0;3
464009;07/07/2022;SORTIES;20;4;5
464009;07/07/2022;ENTREES;21;0;0
464009;07/07/2022;SORTIES;21;2;3
464009;07/07/2022;ENTREES;22;0;0
464009;07/07/2022;SORTIES;22;2;1
464009;07/07/2022;ENTREES;23;1;0
464009;07/07/2022;SORTIES;23;2;0
464009;08/07/2022;ENTREES;0;0;0
464009;08/07/2022;SORTIES;0;1;0
464009;08/07/2022;ENTREES;1;0;0
464009;08/07/2022;SORTIES;1;1;0
