CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/07/2022;200;2;0;0
464005;07/07/2022;200;3;0;0
464005;07/07/2022;200;4;0;0
464005;07/07/2022;200;5;0;0
464005;07/07/2022;200;6;0;2
464005;07/07/2022;200;7;0;7
464005;07/07/2022;200;8;1;11
464005;07/07/2022;200;9;2;13
464005;07/07/2022;200;10;3;15
464005;07/07/2022;200;11;5;14
464005;07/07/2022;200;12;4;14
464005;07/07/2022;200;13;6;14
464005;07/07/2022;200;14;7;14
464005;07/07/2022;200;15;3;12
464005;07/07/2022;200;16;4;8
464005;07/07/2022;200;17;1;5
464005;07/07/2022;200;18;1;4
464005;07/07/2022;200;19;2;4
464005;07/07/2022;200;20;2;3
464005;07/07/2022;200;21;2;2
464005;07/07/2022;200;22;2;2
464005;07/07/2022;200;23;2;2
464005;08/07/2022;200;0;0;0
464005;08/07/2022;200;1;0;0
