CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/07/2022;324;2;0;0
464011;07/07/2022;324;3;0;0
464011;07/07/2022;324;4;0;0
464011;07/07/2022;324;5;0;0
464011;07/07/2022;324;6;1;6
464011;07/07/2022;324;7;1;17
464011;07/07/2022;324;8;1;30
464011;07/07/2022;324;9;5;35
464011;07/07/2022;324;10;10;35
464011;07/07/2022;324;11;16;35
464011;07/07/2022;324;12;20;37
464011;07/07/2022;324;13;20;39
464011;07/07/2022;324;14;20;33
464011;07/07/2022;324;15;17;28
464011;07/07/2022;324;16;13;21
464011;07/07/2022;324;17;11;15
464011;07/07/2022;324;18;7;9
464011;07/07/2022;324;19;6;4
464011;07/07/2022;324;20;4;4
464011;07/07/2022;324;21;3;3
464011;07/07/2022;324;22;2;1
464011;07/07/2022;324;23;1;1
464011;08/07/2022;324;0;0;0
464011;08/07/2022;324;1;0;0
