CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/07/2022;92;2;0;0
464004;07/07/2022;92;3;0;0
464004;07/07/2022;92;4;0;0
464004;07/07/2022;92;5;0;0
464004;07/07/2022;92;6;0;1
464004;07/07/2022;92;7;1;3
464004;07/07/2022;92;8;2;13
464004;07/07/2022;92;9;9;17
464004;07/07/2022;92;10;15;17
464004;07/07/2022;92;11;17;17
464004;07/07/2022;92;12;17;14
464004;07/07/2022;92;13;17;14
464004;07/07/2022;92;14;16;17
464004;07/07/2022;92;15;14;18
464004;07/07/2022;92;16;12;15
464004;07/07/2022;92;17;12;12
464004;07/07/2022;92;18;5;8
464004;07/07/2022;92;19;1;1
464004;07/07/2022;92;20;0;2
464004;07/07/2022;92;21;0;3
464004;07/07/2022;92;22;0;3
464004;07/07/2022;92;23;0;1
464004;08/07/2022;92;0;0;0
464004;08/07/2022;92;1;0;0
