CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/07/2022;406;2;0;0
464003;07/07/2022;406;3;0;0
464003;07/07/2022;406;4;0;0
464003;07/07/2022;406;5;0;0
464003;07/07/2022;406;6;0;3
464003;07/07/2022;406;7;0;27
464003;07/07/2022;406;8;12;57
464003;07/07/2022;406;9;20;65
464003;07/07/2022;406;10;34;65
464003;07/07/2022;406;11;39;67
464003;07/07/2022;406;12;40;65
464003;07/07/2022;406;13;39;67
464003;07/07/2022;406;14;45;65
464003;07/07/2022;406;15;37;63
464003;07/07/2022;406;16;27;55
464003;07/07/2022;406;17;25;25
464003;07/07/2022;406;18;16;9
464003;07/07/2022;406;19;30;4
464003;07/07/2022;406;20;39;6
464003;07/07/2022;406;21;41;5
464003;07/07/2022;406;22;26;0
464003;07/07/2022;406;23;4;0
464003;08/07/2022;406;0;0;0
464003;08/07/2022;406;1;0;0
