CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/07/2022;107;2;1;0
464002;07/07/2022;107;3;1;0
464002;07/07/2022;107;4;1;0
464002;07/07/2022;107;5;1;0
464002;07/07/2022;107;6;1;0
464002;07/07/2022;107;7;2;16
464002;07/07/2022;107;8;4;21
464002;07/07/2022;107;9;9;27
464002;07/07/2022;107;10;11;25
464002;07/07/2022;107;11;10;24
464002;07/07/2022;107;12;13;21
464002;07/07/2022;107;13;14;23
464002;07/07/2022;107;14;14;28
464002;07/07/2022;107;15;13;25
464002;07/07/2022;107;16;16;21
464002;07/07/2022;107;17;13;3
464002;07/07/2022;107;18;13;0
464002;07/07/2022;107;19;7;0
464002;07/07/2022;107;20;6;0
464002;07/07/2022;107;21;6;0
464002;07/07/2022;107;22;5;0
464002;07/07/2022;107;23;4;0
464002;08/07/2022;107;0;0;0
464002;08/07/2022;107;1;1;0
