CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/07/2022;ENTREES;2;0;0
464007;07/07/2022;SORTIES;2;0;1
464007;07/07/2022;ENTREES;3;0;0
464007;07/07/2022;SORTIES;3;0;0
464007;07/07/2022;ENTREES;4;0;0
464007;07/07/2022;SORTIES;4;0;0
464007;07/07/2022;ENTREES;5;0;1
464007;07/07/2022;SORTIES;5;0;0
464007;07/07/2022;ENTREES;6;0;8
464007;07/07/2022;SORTIES;6;0;0
464007;07/07/2022;ENTREES;7;4;20
464007;07/07/2022;SORTIES;7;0;0
464007;07/07/2022;ENTREES;8;4;42
464007;07/07/2022;SORTIES;8;1;0
464007;07/07/2022;ENTREES;9;15;20
464007;07/07/2022;SORTIES;9;0;5
464007;07/07/2022;ENTREES;10;8;12
464007;07/07/2022;SORTIES;10;4;2
464007;07/07/2022;ENTREES;11;4;5
464007;07/07/2022;SORTIES;11;8;3
464007;07/07/2022;ENTREES;12;9;3
464007;07/07/2022;SORTIES;12;4;6
464007;07/07/2022;ENTREES;13;6;8
464007;07/07/2022;SORTIES;13;2;5
464007;07/07/2022;ENTREES;14;9;6
464007;07/07/2022;SORTIES;14;11;3
464007;07/07/2022;ENTREES;15;8;3
464007;07/07/2022;SORTIES;15;4;7
464007;07/07/2022;ENTREES;16;0;1
464007;07/07/2022;SORTIES;16;7;8
464007;07/07/2022;ENTREES;17;6;4
464007;07/07/2022;SORTIES;17;12;27
464007;07/07/2022;ENTREES;18;3;0
464007;07/07/2022;SORTIES;18;11;22
464007;07/07/2022;ENTREES;19;3;2
464007;07/07/2022;SORTIES;19;5;22
464007;07/07/2022;ENTREES;20;0;1
464007;07/07/2022;SORTIES;20;4;10
464007;07/07/2022;ENTREES;21;0;1
464007;07/07/2022;SORTIES;21;2;1
464007;07/07/2022;ENTREES;22;0;1
464007;07/07/2022;SORTIES;22;0;5
464007;07/07/2022;ENTREES;23;0;0
464007;07/07/2022;SORTIES;23;3;3
464007;08/07/2022;ENTREES;0;0;0
464007;08/07/2022;SORTIES;0;1;4
464007;08/07/2022;ENTREES;1;0;1
464007;08/07/2022;SORTIES;1;0;0
