CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/07/2022;460;2;0;0
464010;07/07/2022;460;3;0;0
464010;07/07/2022;460;4;0;1
464010;07/07/2022;460;5;0;1
464010;07/07/2022;460;6;0;3
464010;07/07/2022;460;7;8;11
464010;07/07/2022;460;8;15;16
464010;07/07/2022;460;9;37;18
464010;07/07/2022;460;10;65;22
464010;07/07/2022;460;11;81;18
464010;07/07/2022;460;12;89;15
464010;07/07/2022;460;13;99;16
464010;07/07/2022;460;14;98;18
464010;07/07/2022;460;15;87;18
464010;07/07/2022;460;16;68;15
464010;07/07/2022;460;17;34;13
464010;07/07/2022;460;18;22;6
464010;07/07/2022;460;19;12;3
464010;07/07/2022;460;20;10;7
464010;07/07/2022;460;21;6;2
464010;07/07/2022;460;22;4;1
464010;07/07/2022;460;23;4;0
464010;08/07/2022;460;0;0;0
464010;08/07/2022;460;1;0;0
