CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/07/2022;454;2;0;1
464001;07/07/2022;454;3;0;4
464001;07/07/2022;454;4;0;7
464001;07/07/2022;454;5;0;11
464001;07/07/2022;454;6;3;13
464001;07/07/2022;454;7;22;36
464001;07/07/2022;454;8;56;69
464001;07/07/2022;454;9;86;93
464001;07/07/2022;454;10;116;99
464001;07/07/2022;454;11;132;109
464001;07/07/2022;454;12;143;111
464001;07/07/2022;454;13;158;108
464001;07/07/2022;454;14;154;109
464001;07/07/2022;454;15;146;105
464001;07/07/2022;454;16;129;96
464001;07/07/2022;454;17;100;66
464001;07/07/2022;454;18;74;50
464001;07/07/2022;454;19;53;27
464001;07/07/2022;454;20;38;14
464001;07/07/2022;454;21;32;8
464001;07/07/2022;454;22;18;4
464001;07/07/2022;454;23;8;1
464001;08/07/2022;454;0;0;1
464001;08/07/2022;454;1;0;2
